﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinisorsa","","","","","","","","1","","","2","","1","","2","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Telkkä","","","","1","","","","1","","1","","","","","","","","","","","2","1","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","2","4","2","2","2","1","8","4","4","","","2","","1","1","2","2","2","","2","","","","2","","","","","","","","","","","","2","","","","","","","","2","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","4","7","5","4","4","7","6","3","4","12","8","","","","2","","","2","","","6","10","10","4","","5","2",""
"Sinisuohaukka","","","","","","","","","","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","11","5","","4","5","7","11","3","3","5","3","6","6","7","2","8","7","11","12","14","14","10","8","9","3","7","10","22","18","28","29","34","32","30","31","31","16","20","17","7","17","6","10","10","","10","18","17","9","11",""
"Varpushaukka","6","5","5","","1","2","1","5","","18","10","13","16","8","11","9","12","11","11","23","24","2","25","42","26","44","30","54","46","62","39","48","69","59","63","60","36","36","46","99","104","82","74","77","49","34","83","92","135","85",""
"Hiirihaukka","4","3","2","4","3","1","","2","6","3","4","9","6","1","","","1","6","","","1","","","3","3","","","","3","","","","2","1","3","3","2","","","4","1","","","","","","","","4","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Kalasääski","4","1","2","","2","","5","3","5","2","","","","","","1","","","","2","","2","3","3","2","2","6","5","6","6","4","7","7","2","7","8","12","9","9","12","11","10","4","8","8","9","","9","3","7",""
"Tuulihaukka","","11","","","10","","","","","","","1","","","3","10","","15","9","","10","10","9","54","95","58","90","78","82","54","60","162","121","65","167","104","80","143","116","19","110","25","39","45","86","77","119","110","92","77",""
"Nuolihaukka","","","","","","","","","3","","1","","4","","3","3","8","7","","9","","1","4","8","6","5","9","10","3","6","6","13","12","9","","","","","","","","1","","","","3","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","",""
"Meriharakka","","","","","","","","","","","","","","1","","","1","","1","","","2","","","","1","","","","","","","","2","","","","","","","","","","2","","","","","","",""
"Pikkutylli","1","2","1","","","2","3","11","4","9","5","","1","2","2","","14","","40","32","","1","2","","","1","","2","","","","","","","","","","","","","","","","1","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","3","9","4","1","1","3","","","","7","","","","3","","4","7","","3","","","","11","2","5","6","6","6","4","","8","1","3","2","","","","","","","","","3","2","3","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","3","","","5","","","2","","","2","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","3","4","1","","","","","4","","1","2","","","2","2","","","27","2","","","2","","","","","","1","4","2","1","","","1","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","1","","16","10","","8","","1","","","","2","2","","","33","41","26","7","7","","9","2","16","5","9","","","2","","","","","","","","","","","","","","","","","",""
"Kalalokki","3","5","","5","5","","3","1","","13","2","9","4","31","44","13","25","18","29","20","67","18","11","21","10","7","23","18","11","4","2","4","12","","3","","","","4","","","","","2","","5","","","","",""
"Selkälokki","2","","","","","","","","","","","11","","","","","1","","4","4","9","7","3","12","16","29","3","25","4","3","7","21","13","8","4","33","1","3","4","1","1","4","4","5","1","5","1","","2","",""
"Selkälokki alalaji graellsii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaalokki","","2","","3","","","","","","","","9","5","3","3","2","6","","77","82","43","24","22","75","48","77","79","63","24","12","","62","6","3","17","22","4","34","29","30","45","18","34","37","24","35","9","18","27","",""
"Aroharmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalatiira","5","23","24","96","46","20","14","23","59","66","27","7","1","112","146","139","123","56","88","76","28","15","2","45","17","52","8","30","5","1","10","","15","","15","","8","7","","","","","14","","","","","","","",""
"Kesykyyhky","307","262","34","67","15","12","212","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","1","","","","","","","","","","1","","",""
"Käki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
