﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","2","","1","1","1","2","","1","2","","1","1","","","1",""
"Sinisuohaukka","","","","","","","","","","","","","","","1","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","2","3","4","3","","7","2","7","3","8","6","8","11","6","5","2","3","7","5","7","2","4","2","8","","","3","","6","8","2","","","2"
"Varpushaukka","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","","","","4","","","","","","2","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","5","11","14","21","25","17","19","14","14","22","23","26","33","43","28","42","79","42","73","81","57","67","63","52","44","46","57","47","43","48","24"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","2"
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","2","5","1","","2","1","1","","","3","","","3","","","","","","","","","","","1","","","",""
"Huuhkaja","","5","1","1","2","1","1","","2","3","","","","","","","","","","","","","","3","","","2","","","","","","","","","3","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","4","","","","","","3","","","","","","","","","","","","","5","","","","","","","","","7",""
"Viirupöllö","","","","","","","","","","","","","","","","3","","8","2","2","3","6","5","","3","6","","1","3","3","1","8","4","1","6","15","","5","2","9","14","5","14","2","7","4","2","6","2","5"
"Sarvipöllö","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","4","","","5","5","","","","","","","","27","25","","5","","","","","","","","","5","","3","","","","5","","","1","","","","","4","","","","","1","","","5",""
"Kehrääjä","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","5","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","12","5","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4"
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","",""
"Kulorastas","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","9","2","","2","5","1","2","","","","2"
"Närhi","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"Kuukkeli","","","","","","","","","","","","","","","","","1","4","3","7","4","4","4","2","6","10","4","6","7","4","7","5","6","4","3","2","4","1","1","2","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","2","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","4","4","5","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
