﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","2","1","","1","2","","","","","","","","","","","","","","","","","","","","","1","2","2","4","4","","","","","","1","1","1","2","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Laulujoutsen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","1","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","1","","5","15","11","","","","","7","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","11","10","11","22","98","73","55","61","21","60","4","25","45","46","34","74","9","6","7","7","12","6","10","4","5","13","7","12","10","9","9","8","4","11","8","7","7","3","15","7","","","","","","","","","","",""
"Isokoskelo","","","","","","","7","","","","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","2","2","","","","","","","","","","","","","","","","2","2","","","2","","3","2","","","","","","","","","","","","3","3","","","2","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","","","","","","","","","","",""
