﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","2","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Telkkä","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","3","4","3","3","","","","","","","","","","7","5","","4","","","","","","","","","","","","","","",""
"Kanahaukka","3","3","","","","3","4","1","","4","","","","","1","","","3","","","4","4","","","2","","3","2","3","4","3","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","2","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","2","2","2","3","2","2","2","3","","","","","3","3","","5","6","8","","","4","5","6","8","5","8","3","","","5","","2","1","3","3","3","3","1","3","1","4","8","3","3","2","3","","",""
"Tuulihaukka","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Nuolihaukka","","","3","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rantasipi","3","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","7","15","3","","2","","","1","","","","","","","","","","1","12","","3","11","11","8","","2","9","10","1","15","9","","11","17","34","39","44","39","15","2","","13","","23","1","","12","38","18","3"
