﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","1","1","","","",""
"Isokoskelo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","2","","","","","6","","1","","","","","4","3","2","2","6","1","","2","2","","","","3","4","1","2","4","6","3","4","4","4","1","","","","","","",""
"Sinisuohaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","2","","2","2","1","9","12","8","","","","3","1","11","14","16","22","6","16","","9","11","7","19","7","6","11","6","8","","15","16","15","23","2","11","7","14","12","12","5","","","","","",""
"Varpushaukka","","","","","","","","","12","13","42","37","46","52","41","42","35","58","77","50","33","34","46","45","36","47","59","40","47","67","60","74","62","53","8","29","32","42","26","34","23","4","3","","","","","",""
"Hiirihaukka","3","2","","4","4","","","","11","4","8","9","4","4","18","20","2","9","27","5","6","2","5","3","1","7","","","2","","","","2","","","","","4","","2","","4","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","2","2","2","","2","2","2","","","","","","","",""
"Tuulihaukka","","","","1","5","","","","9","","4","6","5","32","56","86","37","58","109","96","31","77","260","67","27","122","196","57","72","68","54","25","149","110","12","17","154","225","36","51","77","105","13","","","","","3",""
"Ampuhaukka","","","","","","","","","","","","4","3","","","","","","","","","","5","","","","","","3","1","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","4","5","3","","1","","","4","11","7","10","","6","9","","","2","3","3","","4","3","1","6","3","","4","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkutylli","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","6","5","2","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","1","","","","","","","2","2","","","","1","1","1","1","","","","","6","1","","","4","","2","","","","","","","","","","","","","","","","",""
"Liro","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","1","","","","4","","","","","","","31","","","1","","","","6","","","","2","","","","","","","","","","","23","","","","4","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","4","","13","10","","7","14","34","1","10","10","28","7","","2","","","","1"
"Lapinpöllö","4","","","4","4","","","","","","","","","","","","","","2","3","","","3","6","","","1","","","","","","","","","","4","","","","","","","","","","","",""
