﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","3","1","2","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","4","3","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","10","7","14","2","6","9","17","14","11","","","","","","","",""
"Kanahaukka","","","","1","","","5","","","","","","","","","2","6","2","2","","","","6","4","6","4","5","14","10","11","13","14","13","18","16","6","1","5","6","9","4","7","6","4","5","9","","7","","3"
"Varpushaukka","","","","","","","7","","","5","","","","","","1","","","","","","","","","3","6","","","","3","","","","5","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","1","5","3","2","","2","","2","1","2","3","3","3","1","","","","1","","1","4","3","","1","4","","4","6","","","","5","","","","",""
"Kalasääski","2","4","1","","2","2","4","2","5","5","4","5","3","3","5","2","2","2","","","2","","","","3","3","","","3","2","","","","2","3","2","4","","","","","","","","","","3","2","",""
"Tuulihaukka","","4","","4","","","","","","","","","6","","5","","4","","11","10","18","31","7","22","20","31","9","20","47","54","27","93","114","66","140","136","32","87","163","189","124","127","33","61","90","97","113","103","43","111"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","","5","","2","1","","","1","","1","","","","","3","1","1","1","","1","","3","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","4","1","1","","","1","1","","","","3","","","3","1","","","","","","","","3","1","","3","","1","","1","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","30","20","4","1","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","4","","6","40","33","25","26","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","2","","","","","","","","17","28","","6","15","3","4","","","3","1","","","","25","","","","","","","1","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","1","6","6","1","9","3","5","18","","","","15","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","17","17","","45","1","10","44","69","66","59","66","14","","40","8","","","","","","","1","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Huuhkaja","","","","","","","","4","3","","","2","","","","7","","","5","","1","1","","1","2","4","","1","2","","","5","","","","9","3","2","","","3","","","","","","","","","2"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","9","","6","7","","5","5","4","7","21","13","14","6","6","7","","45","67","22","48","33","18","19","17","48","63","","13","5","","","","7","4","5"
"Lehtopöllö","","","3","","1","4","1","2","","","","7","8","","6","9","6","12","2","1","8","1","9","19","6","10","2","16","17","10","3","13","12","","18","46","7","8","15","11","22","12","","","","","14","6","","4"
"Viirupöllö","","2","","4","","","1","","2","1","","","","","","","","","","","4","2","","","4","7","","","3","1","","4","","","7","41","","5","1","15","20","3","4","","","1","1","","","5"
"Sarvipöllö","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","",""
"Helmipöllö","","","","","","","3","","","","","","2","","20","22","4","12","5","","6","7","","","11","","","","5","","","21","3","","","29","","","2","12","1","","","","","","","","",""
"Kehrääjä","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","3","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","1","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","42","33","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","8","5","","","","","","3","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","1","4","1","","2","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","9","","6","","6","2","","","","","","","","","","","","","","","","12","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","6","5","","","","","11","","","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","11","","11","17","3","","","6","6","11","","5","4","6","5","","5","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","1","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","3","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","7","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","6","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","4","","5","","","","4","5","","","4","1","5","","","","","","","","","","","12","","3","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","24","2","1","2","","4","3","","","","","","","","","","","4","16","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","11","24","26","","8","12","","7","","11","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","5","","","9","","11","","","","","9","16","","","","","","","","","","","13","","","","","","","","",""
"Talitiainen","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","21","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","10","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","2","1","","","","","","3","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","4","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","3","2","8","1","4","","","","","","","","","","","","","","","108","111","","","","17","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","12","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","16","","","","","","","",""
"Viherpeippo","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
