﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1",""
"Mehiläishaukka","","","","","","","","","","","","","","","","2","2","","","4","","","","","","","","","","","","","","","","2","2","","","5","","","","","","","","","",""
"Ruskosuohaukka","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","4","3","3","3","","3","","1","","","6","4","6","9","6","10","1","","","","","","","","","1","8","","4","","8","3","12","13","13","11","14","11","4","8","3","","3","4","4"
"Varpushaukka","","","","","1","","","","1","","2","","4","1","2","23","9","10","12","17","13","5","9","","6","","5","","","","","","1","","","","","4","3","6","","2","5","6","","","","","",""
"Hiirihaukka","2","","","","","","","","","","","","","","2","8","","2","8","","3","2","","","","","","","","","","","","4","5","1","1","","","","","","2","2","","","","5","3","2"
"Kalasääski","4","5","6","3","3","3","3","3","3","2","3","3","","","","2","","3","","1","3","","","","1","","","","","","","","","","","","1","","6","3","6","4","3","4","3","5","6","6","2",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","15","43","32","64","72","68","49","106","120","131","79","82"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","","1","","3","","","","2","3","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1"
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","48","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","",""
"Töyhtöhyyppä","2","2","","4","","10","6","6","6","","8","","6","4","","2","3","","","","3","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Lehtokurppa","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","18","7","12","8","42","","","","31","82","","","","","31","7","7","15","3","13","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","2","","2","","5","4","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","2","","","","","","","4","","","","","4","2","2","","2","2","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","4","","2","","","","","","","","","2","","","","","","","","","","","","","2","","2","","","4","2","","","","","1","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","1","","2","8","5","6","6","1","","","","3","1","3","","1","1","1","","","","","2","4","","","","","3","","1","","2","","","3","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","26","46","19","13","46","23","14","29","1","10","7","25","10","7","39","61","6","5","7","10","22","7","7","9","7","","11","","",""
"Lehtopöllö","","8","9","6","10","7","3","","2","10","","3","7","","4","9","","8","8","","12","3","7","4","10","8","4","3","8","9","4","12","26","6","14","44","2","12","5","3","18","16","55","30","16","43","25","36","45","53"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","","","","1","","3","1","","","3","","1","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","3","","1","4","1","3","5","2"
"Viirupöllö","","","","","","","","","","","","","","","","5","","7","","","2","1","","","4","","1","9","2","4","1","13","21","","9","21","","20","15","6","30","7","31","15","6","12","22","29","4","22"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","1","16","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","",""
"Helmipöllö","","","","","4","1","","","","1","","","9","","","98","","29","2","","10","11","","","6","","","4","","3","","","","","","","","","","","","","6","","","","","","",""
"Tervapääsky","","7","2","","8","8","2","1","","2","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","6","9","9","","","6","","","","","","8","","","","","","","","","7","18","","","","","4","","","","","","","","","6","","","","16","","","10","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Käpytikka","","","","","","","","","","","","2","4","1","","1","","","","","2","","1","","","","3","3","5","1","4","8","3","7","2","23","5","2","3","6","8","6","2","","1","","5","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","1","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","",""
"Haarapääsky","","20","3","8","11","18","6","23","5","","12","15","15","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","2","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","1","3","1","","","","","","","","","","","","","","",""
"Västäräkki","20","16","13","15","6","20","","7","7","4","15","5","10","16","14","9","","1","3","","","","7","7","","1","","","","4","","","","","","","","","","","6","","","","","","","","",""
"Koskikara","","","","1","2","","1","","3","3","3","5","1","3","8","","","3","","","","","","5","","","","","","","","","7","4","","6","","","","","6","","5","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Rautiainen","","","","","","","12","9","11","3","","","","","","2","5","","2","4","3","2","","1","","","","","","","","","","","1","1","7","3","1","4","3","","7","6","1","","","","",""
"Punarinta","","","6","6","","","3","","1","","","","","","","27","39","25","28","41","38","27","35","24","15","24","10","20","","","1","","7","13","11","7","8","8","4","18","9","6","14","9","11","","3","","",""
"Satakieli","","","","","","","","1","","","","4","","4","","8","5","14","7","1","1","","3","8","2","3","2","4","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","6","","","","","","","","","","1","2","1","","","5","","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"Pensastasku","8","","","6","","6","12","6","5","","","5","5","","","","","5","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","5","","","","","","1","","1","","7","9","7","12","15","20","12","15","14","1","9","","5","","2","9","2","6","6","6","26","23","11","29","32","55","8","15","13","8","","3","","",""
"Räkättirastas","","","","5","13","55","82","43","11","20","34","10","3","","1","12","18","31","26","28","6","17","28","24","5","28","9","8","","","","","3","","7","2","","","","2","","","11","4","12","","","","",""
"Laulurastas","5","","","3","","","15","9","4","","","7","1","","","7","6","5","4","10","7","8","12","2","3","5","","2","","1","1","","3","","1","","","","","1","","","","","1","","","","",""
"Punakylkirastas","7","5","24","5","20","29","35","36","31","5","14","15","","","2","3","10","12","6","7","16","15","6","","1","1","3","1","","","2","","6","","","1","","","1","4","","3","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","5","","","","5","","9","","","","","","1","3","13","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","1","","1","","","1","","1","1","","","","","1","1","9","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","5","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","4","","","","","","","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","5","","6","","","","","","5","","5","","","","","5","4","6","13","9","4","2","1","2","1","","2","2","","","","","","","","","","","","2","","1","1","","","","1","","",""
"Pensaskerttu","","2","","5","","2","1","","10","","","6","","5","","18","10","23","6","11","3","9","4","2","2","3","3","2","","","","","","","","","","","","1","","","","","","","","","",""
"Lehtokerttu","","6","","","","","","5","13","","1","","3","","","16","34","24","23","15","14","12","8","8","6","15","8","8","","","","","","","","4","1","","","4","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","12","18","5","5","6","8","3","1","3","7","4","2","3","","","","","","","","","","1","","4","","6","1","1","","","","","",""
"Sirittäjä","","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","1","","","","","","4","","","","","","","","","",""
"Tiltaltti","","","","","","","","","5","","","","","","","1","","2","1","1","","2","","","","","","","","1","1","","1","","1","","2","","","7","1","","1","","1","","1","","",""
"Pajulintu","15","7","","22","7","","26","9","17","","","5","7","","","15","10","30","13","17","8","14","16","18","14","14","","6","","","3","4","8","2","7","","","2","","15","5","3","1","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","1","","","","1","","1","","1","2","","1","","","","","","","",""
"Harmaasieppo","","5","5","5","","10","11","17","1","7","12","5","1","5","","8","2","8","2","","","9","2","","1","","","6","","","","10","2","","","4","","3","","","","5","1","4","","","","","",""
"Kirjosieppo","290","195","169","64","112","150","168","135","100","74","24","151","86","27","2","31","41","35","44","55","90","129","109","116","18","54","26","22","1","33","56","39","47","26","22","11","36","9","10","40","18","17","6","6","28","","39","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","2","","","1","","","","","",""
"Hömötiainen","","16","","5","","8","6","8","8","1","","7","3","2","14","18","10","17","25","14","2","5","15","3","2","1","2","4","11","9","7","3","13","9","3","5","6","8","2","3","6","3","7","6","","","","","",""
"Töyhtötiainen","","8","","","","6","","4","","10","","4","","","","1","2","3","4","2","","1","","1","","","1","","3","","1","","3","","1","","","2","","1","1","","","","","","","","",""
"Kuusitiainen","","8","","","","","","9","","9","7","3","32","20","18","18","20","34","8","11","11","22","3","15","","1","10","","6","7","7","7","5","1","5","4","6","1","7","12","2","3","4","2","","","7","","",""
"Sinitiainen","","31","24","9","12","29","21","26","38","32","53","58","39","30","27","49","85","114","71","84","57","86","164","82","99","96","133","39","36","68","104","18","111","95","72","169","175","100","192","285","133","104","151","99","39","","104","","","7"
"Talitiainen","88","158","111","84","105","119","171","114","82","138","134","165","201","101","125","130","219","122","193","141","72","179","191","117","50","49","51","46","59","65","94","54","200","196","105","218","190","122","158","419","306","107","197","176","80","","145","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Puukiipijä","","","4","6","9","","13","28","26","19","16","22","11","6","1","9","8","4","1","6","","1","1","1","","1","","","","","1","1","2","1","","","","1","8","1","23","1","1","5","","","","","",""
"Pikkulepinkäinen","5","","2","","","2","11","","12","16","6","","6","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","2","","","","","","","","","","","","","2","1","3","1","2","1","","","","6","","","9","6","","","","","","2","7","1","1","1","3","1","2","","1","","","","","",""
"Harakka","5","","3","9","","6","","","1","","1","1","5","","6","","2","","","4","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","8","58","27","41","6","3","9","7","14","7","","","","3","","","","","","","9","14","","","","1","","","","","","","","","","","","","","","","7","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","19","","","","","","","","1","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","12","2","29","10","4","10","5","6","","1","","",""
"Peippo","","5","","","","9","25","7","4","7","","","","2","","19","20","48","29","37","25","13","30","22","20","16","22","9","14","5","25","9","29","10","10","10","17","34","20","25","16","5","14","5","4","","10","","",""
