﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jääkuikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","3","","","","","","","","","","1","8","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","1","","","4","8","29","21","","","1","3","","","3","2","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","9","","18","","","","2","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","11","4","3","","6","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","16","2","","","","2","10","18","4","2","4","2","",""
"Sinisuohaukka","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","2","12","","","7","6","4","12","3","3","3","6","9","","","1","","","","","","","","3","2","3","","","","","","3","","","","","","","2","","3","4",""
"Varpushaukka","","","1","","","","","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","3","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","1","2","","","","","28","","","2","","","","1","","","2","","","4","","","","","","4","4","","","8","1","","","","4","","","","","2","3","3",""
"Kalasääski","1","7","3","","3","2","4","4","3","6","8","3","6","6","9","9","7","5","5","17","19","10","10","7","11","6","13","15","22","22","16","19","26","18","16","27","36","31","23","23","18","22","","6","25","28","2","","","",""
"Tuulihaukka","","4","","","","","","","","","","","","","16","2","","","4","1","","","","","","","","","","","","","3","","","","","","","4","","","6","","","","","","","",""
"Ampuhaukka","","","","","","","","","","4","","","","","","2","","5","","","2","","","1","","2","","","","","4","1","3","","","2","","","3","","4","5","","","4","","","4","2","2",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3",""
"Kiiruna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","",""
"Teeri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","1","","","1","1","","","1","","","2","","1",""
"Pikkutylli","","","","","","","","","","12","","","2","","","","","","","","","","","8","","","","1","1","","","","13","","","","","","","","","","","","","","1","","","",""
"Tylli","","","","","","1","","","","20","2","1","4","1","4","6","","2","","","5","4","","17","24","17","1","6","1","4","","3","30","16","25","10","12","17","9","9","13","21","33","26","19","28","22","103","62","81",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","2","2","1","4","","","1","","","","","","","","","","","","","","","","","12","","","2","3",""
"Kapustarinta","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17",""
"Töyhtöhyyppä","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","4","","","2","","",""
"Lapinsirri","","","","","","","","","","3","","","","","","","","","","","","","","","6","8","","3","6","","1","","","","","","1","","","4","1","","","","2","","","8","13","19",""
"Suokukko","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Taivaanvuohi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","1","","","","","","","","","","","","","","","6","1","2",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","1",""
"Mustaviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","3",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","4",""
"Liro","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","1","","","2","3","","","","1","4","","","6","","9","10","13","","","4","11","37",""
"Rantasipi","1","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","5","","4","","2","","4","","","11","4","3","24","18",""
"Vesipääsky","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","94","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","2","","","","","13","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","6","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","9","","2","","","","","","","","","","","","","","","","","","","","","1","",""
"Hiiripöllö","","","","","","","","","","21","","","","","","3","","","4","","","","","","3","4","","","","10","6","","1","13","2","","","36","8","","","","31","11","","","","","","",""
"Varpuspöllö","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lapinpöllö","","","","","","","","","","13","","","","","11","4","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","",""
"Helmipöllö","","","","","","","","","","12","","","","","","","","","","","","","","3","6","4","","","","7","2","","2","8","","","13","85","","","","","17","","","2","6","","2","3",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","19",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","1",""
"Törmäpääsky","","300","76","61","23","120","69","82","46","354","192","","21","","76","35","8","107","","","","","","4","","7","13","","21","6","","","","121","","","","","","","","","","","","","46","45","1","24",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","12","","","66","","","","","","","","","","","","","","2","1","",""
"Räystäspääsky","21","27","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","1","","4","","","","","","","1","","","","","1","1","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","3",""
"Niittykirvinen","","","","","","","1","","","","","6","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","12","18","","5","1","","","3","4","",""
"Keltavästäräkki","","","","","","","","","","","","2","","","7","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","5","40","2",""
"Västäräkki","","","","","","6","","","7","","","5","","","","2","","","3","","","","","","","1","","","","","","","","","","","5","","","","","","","","11","","","","11","11",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Koskikara","","1","","","","","","","","","","","","","","4","","6","15","9","7","4","3","9","16","4","10","2","8","20","21","9","","4","5","4","","","10","5","","5","4","2","3","3","4","4","6","2",""
"Sinirinta","","","3","","","","","","","","","4","","","8","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","",""
"Leppälintu","2","","","","","","","7","13","12","","","","","","","","","","9","","2","","","","1","","","","2","11","","","","","","9","7","","","","","","8","8","","5","28","41","1",""
"Kivitasku","","","","","","","","","5","11","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"Räkättirastas","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","4","","","4","14","","","22","14","5","1","","7","","","11","","","","","17",""
"Laulurastas","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","1","1","","","1","","","","1","3","3",""
"Punakylkirastas","2","","","","","","","3","7","","4","7","","","","","","","1","","","1","6","","","","8","","4","20","6","","","","","","4","","","","","3","1","12","23","9","1","","12","1",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","4","","","","","","","","","","","","","","","","1","","","1","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pajulintu","6","","","","","","","","","31","","","","","","","3","","","","","","","","","","","","","1","2","","","","","","","","","1","","5","","1","2","","3","6","22","5",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","","1","2","",""
"Kirjosieppo","","","","","","","1","1","8","78","56","","","","3","","1","1","7","","","","","","","","","","","","","","","","","","","","","10","","7","","8","13","9","22","22","154","178",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","","","","","1","","","","4","","","3","","2","6","7","4","9","3","12","13"
"Lapintiainen","","","","","","","","","","44","82","115","160","86","122","130","27","52","86","103","138","106","7","12","22","11","7","41","14","20","6","15","9","17","7","","32","56","70","13","80","28","14","32","41","61","14","66","25","103",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","","","1","","7","","","","","",""
"Talitiainen","","","","","","","","","8","1","","","34","9","1","9","7","","","","","","","9","","","3","","","","","","11","12","5","8","","1","","8","1","","3","7","8","94","1","37","15","34","3"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","2","","1","3",""
"Kuukkeli","","","","","","","","","","1","","","","","","","","","","","","","","","","37","","","","20","1","","","","","","","5","1","","5","2","","1","","1","4","27","17","23","4"
"Harakka","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varis","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","30","","","","","","","","","","","","","","","1"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","1","","","3","2","30","4","10",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","38","","","","","","","","","","","","","","","","","","","","","","2","","11","13","5","12"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","1",""
"Urpiainen","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","72","","77","","","1","6","7","4","378"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","8","","","","","","2","","1","66"
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","","","","","","","","","","","","","","","","","","","200","892","222","558"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","","","","","","16","9","12"
"Lapinsirkku","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","33","11","26","27"
