﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","1","5","","1","","","","1","","","","2","1","","1","","2","1","","","","4","","","","",""
"Ruskosuohaukka","","","3","","","","4","3","","","","","","","","","","4","","","","8","4","","9","","1","","3","8","","9","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","","","","","","","","","","","","","","","","3","3","","2","4","4","","2","4","","3","6","","3","7","11","3","4","3","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Kalasääski","7","4","1","4","3","3","4","6","4","4","8","9","9","6","9","6","2","2","6","4","5","5","11","4","7","4","3","5","","3","6","3","2","6","3","1","6","4","5","6","7","1","","2","","2","2","","","6"
"Tuulihaukka","","","","","","","","","","","","","","","","","","4","","5","","","","7","10","","","","","4","","6","","4","","","","","","5","5","6","4","3","","","14","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Peltopyy","","","","","","","","","","","","","","10","23","68","","","","","","","","","","","","","20","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","1","","2","2","3","4","6","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","1","2","","3","1","1","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","1","","","","","","","4","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","1","3","4","17","7","","","","25","2","","5","3","2","5","3","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","4","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","4","3","5","15","19","16","26","18","19","15","10","","","","2","5","2","4","3","6","","2","","","","","","","","2",""
"Huuhkaja","","","","","","","","","","3","2","3","","3","","","","3","6","5","8","2","2","1","1","2","2","2","5","3","2","5","","2","1","2","","2","","","","","","3","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
