﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","2","","","","","","","","","","","","","","","","","","2","2","1","4","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","7","3","3","3","9","3","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","1","","","","","","","3","","","","","","","","","","","2","1","6","7","1","11","1","","3","3","","","","","","","","","","","","",""
"Kalasääski","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","8","17","18","13","5","6","","","3","6","","","","5","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","1","","","","2","4","","3","3","","","","","2","2","5","5","","4","4","","3","2","","","3","","6","","","3","1","","","","2","4","4","4","2","","","3","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","4","","","2","","7","14","","","","5","8","","1","","","","","","1"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","2","","","8","","","","","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","4","","","6","","","12","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","2","6","","2","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","4","10","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","13","","7","14","7","","","","2","7","","","6",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","6","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","10","3","","","","","","4","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","8","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","8","","3","","","","","","","","2","","1","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","4","7","7","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","5","","4","","","","","","","","3","","","4","","","4","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","12","1","","","","","","","","","","","","7","","6","10","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","3","3","3","","","","","","","","","","","","","9","22","27","11","28","51","25","28","10","29","21","","6","13","12",""
"Talitiainen","","","","","","","","","","","","","","","","","12","24","19","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","6","34","31","13","10","4","","","13","","","","6","5","","","","5",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","14","4","6","11","6","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
