﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","2","","","","","",""
"Kyhmyjoutsen","2","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinisorsa","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","3","","","1","","","","","","","","","","","","","1","","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","1","","","","","","","","","","","","1","","","","","2","","","","","","1","1","","","1","2","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","7","","2","","2","2","","2","","1","7","","","","","1","","1","","4","","","2","","1","4","1","1","2","2","","1","1","","","","","","","1","","","","","","","","","","3",""
"Kanahaukka","43","36","65","82","55","10","1","3","12","70","48","","10","8","1","5","7","14","5","5","12","4","3","5","11","1","2","7","1","4","9","","5","3","3","1","","","1","3","2","","","3","","","","","","",""
