﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","",""
"Kanahaukka","2","","","","","4","4","1","4","5","2","3","5","10","5","7","10","6","7","4","","","4","11","5","","","2","","2","","2","","","",""
"Varpushaukka","","","","","","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","3","","2","3","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","5","","","","","","5","6","","3","","6","","6","","","5","3","","4","","11","27","42","20","27","38","","","",""
"Nuolihaukka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Töyhtöhyyppä","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","1","","","","","","","","1","","","","","","","","","","","","","","","2","","","","8","","15"
"Liro","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viirupöllö","","","","","","","","","4","","","1","4","","","3","1","2","8","","","6","2","5","1","7","3","9","13","5","22","14","1","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Suopöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","30","","9","","","","","","","","","4","","","2","","","","","","6","","7","7","","6","7","4","4","",""
"Käpytikka","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","4","3","","","",""
"Niittykirvinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Räkättirastas","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","5","17","12","","","","","","","","","","","","","","","","","","","","","","","8","","","","","",""
"Hömötiainen","","","","","","18","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","12","16","9","","","","","","","","","","","","","","","","","","","","","","4","3","","","","",""
"Talitiainen","","","","","","72","25","","","","1","","","","","","","","","","","","","","","","","","","","8","","","","",""
"Pikkulepinkäinen","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","20","5","4","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","5","","","",""
"Peippo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
