﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","9","36","","15","18","15","20","24","27","19","6","","","","",""
"Varpushaukka","","","","","","","5","","8","7","20","25","14","","5","8"
"Hiirihaukka","","2","","","","3","","","2","","","","","3","",""
"Piekana","","","","","","","","","1","","","","","","",""
"Tuulihaukka","143","404","377","180","213","490","175","257","284","152","108","245","314","108","41","126"
"Kurki","","2","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","1","","","","","",""
"Huuhkaja","","","","","","","4","8","7","10","4","13","10","6","7","1"
"Hiiripöllö","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","6","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","2","6","","4","","","26","9","8"
"Viirupöllö","","","","","","3","","","2","","","","","2","1",""
"Helmipöllö","","","","","","4","","","10","","","","","","",""
"Tervapääsky","1","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","4","","","","",""
"Punarinta","","","","","","","","","5","","","","","","",""
"Leppälintu","","","","","5","","","","1","4","","","","","",""
"Mustarastas","","","","","4","","","","","","","","","6","",""
"Lehtokerttu","","","","","","","","","1","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","7","",""
"Närhi","","","","","","","","","3","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","1"
"Naakka","","","","","1","","","","","","","","","","",""
"Kottarainen","","","","","","","5","","","","","","","9","",""
"Vesisiippa","","","","","","","18","","","","","","","","",""
"Korvayökkö","","","","","","","20","","","","","","","","",""
