﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","2","11","6","10","8","4","4","8","14","11","8","9","12","2","8","4","4","7","8","8","19","10","6","8","","4","10","7","","10","3","6","5","9","11","","10","11","","2","","",""
"Varpushaukka","","","","","","","","8","4","","4","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","1","","2","","","2","","","5","2","1","2","","","","1","2","2","3","","","","","","","","","","","","4","","1","","3","","","","2","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","1","2","2","","","5","3","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","2","","1","","","3","","1","3","5","1","1","5","","5","5","5","4","2","2","3","2","3","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","16","26","48","42","32","38","51","74","98","75","122",""
"Kurki","","","","","","","","","","","","","","","2","2","3","4","1","1","","1","1","2","","1","","","","","1","","","","","","1","","","","","1","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","4","","5","","","","","4","","","","","","","","","2",""
"Isokuovi","","","","","","","","","","","","","","","2","","2","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kalatiira","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","2","2","2","7","3","2","8","15","1","10","9","7","7","16","4","10","7","1","7","","2","1","3","4","4","","4","3","","3","5","","","3","","","1","2","","","2","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","1","8","8","2","4","1","6","4","22","","3","11","1","","11","5","1","1","3","1","2","","1",""
"Lehtopöllö","","","","","","","","8","","9","12","","14","10","4","3","2","","","","","","3","","","","2","","","","","","6","11","2","6","","4","2","1","4","11","","","3","2","8","9",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","","4","","3","5","3","2","3","4",""
"Sarvipöllö","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","22","15","","22","7","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37","23","41","44","45","","","","","","3","","2","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","5","","2","","","","","","","","","","","","","","","","","","","","2","","","","4","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","3","4","","3","","1","","","","","","","","","","","","","","","","","","","","","5","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","42","62","37","53","","","","5","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","4","","","","","","","","","","","","","1","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","5","5","4","","","","6","","","1","1","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","12","","","","","","","","","","1","","3","","","","10","5","10","","","","","","1","","5","","1","","","","","1","","","","","","","","","",""
"Koskikara","","","","","","1","6","10","3","5","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","30","1","2","","","","","","","","","","","","","","","",""
"Punarinta","","7","","","","7","","","","","","","","","","","","","","","","","","","","","","","","11","33","3","8","1","","","","","","","","","","","","5","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pensastasku","","1","","","","","","","","","","","1","","","37","5","45","","19","33","6","6","6","13","5","5","","","","","5","23","17","6","","5","","","","2","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","6","","","","","","","","","","","3","9","173","68","60"
"Räkättirastas","","1","","","","","","","","","","","","","","5","","","2","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","1","","","","4","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","8","","","","","","6","","","","2","","","","","","4","","","4","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","","","","","","","","","","","","1","1","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","2","","5","","11","","","","","","","","","3","16","10","1","3","","","","","","","7","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","1","","23","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","3","","","","","","","","","6","","","","","","","1","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","30","28","32","22","","","","","","","","2","","","","","1","","","","2","","","","","","","","2","","","","1","","","","","","","","","","18","36","28","50","66",""
"Hömötiainen","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","5","","","1","1","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","7","1","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","10","","","","","11","7","","","4","9","","7","","","","","","","","","1","13","7","","21","11","","8","17","9","8","7","6","","10","8","","","6","",""
"Sinitiainen","","","","5","","","","","","","","","","","","","5","36","13","","28","11","12","29","4","5","","4","23","56","16","","62","76","4","21","8","26","20","13","16","20","21","29","42","43","26","4",""
"Talitiainen","14","18","8","","10","","","","","","","","","","","","3","","2","","","8","","","","","","","18","216","32","9","46","75","","","","","1","","","","","21","25","40","45","14",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","6","","2","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","1","3","3","","1","","","2","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","3","8","","3","5","","","","4","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","5","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","12","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","36","","3","","46","","","","1","1","3","","","","","","4","3","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","","","1","","","","","","","4","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","3","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","277","","","4","7","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","26","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","4","5","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
