﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","19","","7","3"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Allihaahka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","2","","2","1","1","","1","1","","1","1","2","","4","","2","3","","","4","1","3","","1","1","1","","1","1","","","3","","1","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","1","","","","","","","","","","1","","","1","","","2","","","","1","","1","","","","","","","","","","","","","","","2","","","","","","2",""
"Sinisuohaukka","","","","","","","4","4","","","5","","","","5","","","","","","","4","","","","","","","","8","","","5","3","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","2","","3","","","","","","","","","6","10","19","20","11","1","16","3","4","3","","3","","","5","","1","2","12","4","12","2","3","","3","","10","7","2","","","","","","",""
"Varpushaukka","","1","","","3","","","","","","","1","","","3","4","4","","1","2","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","2","5","4","1","9","1","1","1","","","","","","","","","","","","","","","","6","","","","","","2","","","","","","3",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","1","11","","","","","","","1","","","6","","","","","1","","","","","","","","",""
"Kalasääski","","","","3","3","","","","","","","","","","2","4","","","","","3","","4","2","2","8","1","","","1","","","","","","","1","4","","","","","3","2","","1","3","1","2",""
"Tuulihaukka","","","","","","","","","1","","","","","","","4","5","5","","","","","4","3","","","","4","","5","","","","","","","","","","5","","","","","","","","","","5"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1",""
"Metso","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Pikkutylli","","3","","","","3","","","2","","","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Töyhtöhyyppä","5","1","1","1","1","7","5","1","14","19","4","8","19","","","","","","","4","3","","7","","","3","","","","2","","","","","","2","1","","","","","","","","","","1","","","10"
"Taivaanvuohi","","","","","","","","","","3","1","","","","","1","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","3","","","","","2","","","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","1","1","","","","6","3","7","","1","4","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Valkoviklo","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Rantasipi","","1","4","","","3","2","","","3","2","6","","2","","","1","","1","","5","1","2","","","","","1","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","1","","","","","29","","","","","","","","","","2","","","","","","","","","","","","","",""
"Naurulokki","3","4","","27","9","25","32","8","48","60","76","65","128","107","74","18","41","52","30","45","3","12","8","14","47","48","17","45","1","50","47","2","9","6","","2","","9","","","","7","","","","","","","",""
"Kalalokki","1","7","8","13","10","9","14","8","9","12","32","12","24","31","13","12","22","26","16","22","11","8","16","12","6","13","2","10","6","3","1","1","1","18","","","","","","","","","","","","","","1","",""
"Selkälokki","7","4","5","10","8","13","14","","4","4","7","7","5","7","7","2","1","18","17","8","10","9","6","10","15","6","3","5","9","3","3","3","2","2","1","3","","3","18","6","2","3","9","5","9","","","4","",""
"Harmaalokki","","","1","","","","1","","6","7","9","15","17","8","9","11","13","15","10","14","27","8","22","4","21","","3","12","12","9","3","10","8","12","9","3","5","20","","","","3","7","1","2","","","","3",""
"Merilokki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","24","27","13","16","13","50","42","24","4","138","109","53","140","40","61","96","65","53","60","55","63","39","57","71","29","65","30","46","69","28","25","13","44","34","46","1","4","29","","16","26","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","1","1","","","2","","1","","","","","","","","","","1","1","3","","1","1","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","1","","","","","","","","","","","","","","","","","","","4","1","3","3","","3","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","5","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","","","","","","","","","","","","","","","","","","2","4","","1","","5","2","3","4","1","1","","","1","","","","3","","","","1","","1","","","","","","","","",""
"Lapinpöllö","","","","","","","","4","","","","","","","","","","3","5","","2","","4","","","","","","","2","","","","","","","","","","","","2","","","","3","","","",""
"Sarvipöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","4","","","","","","","","","4","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Helmipöllö","","","3","7","5","","","4","1","","","7","4","14","15","","3","16","11","","4","3","11","","3","31","","","11","7","","","9","1","","","5","","","4","2","","","","","","","","13",""
"Käenpiika","","10","","","","","","","25","","11","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","5","1","1","1","","2","2","3","1","7","5","9","8","1","4","1","6","1","3","8","7","1","2","7","","","1","6","4","5","4","5","3","6","9","1","","1","5","2","1","1","","","","4","1","","4","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","5","4","","","9","3","2","5","","","","","","","","","","","","","","","","3","","","","","","","",""
"Törmäpääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","13","19","8","27","4","9","8","8","16","","6","40","","","35","14","9","13","5","","","","","","4","3","","","2","","4","5","","5","2","","","4","","","11","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","5","5","","","","15","50","4","10","6","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","3","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","7","20"
"Niittykirvinen","","","","","","","","","","","","","","","","","","2","1","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","7","6","","5","6","7","1","","6","11","1","2","7","9","7","6","5","","6","4","5","","3","","4","6","","15","5","","","6","","6","","","","","","","","","","","","","","","",""
"Tilhi","","","","3","","","","","","","","1","","","","","","","","1","","3","","","","","","","","","","3","22","","","","3","","","","","","","","","","","","",""
"Koskikara","2","1","1","","1","","","1","5","16","14","15","13","19","12","7","7","7","10","13","14","13","12","11","17","12","1","10","8","3","11","7","8","7","3","16","4","5","4","5","2","1","","","","","","2","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","6","3","2","1"
"Rautiainen","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","","","4","","","1","","","1","","","","","","","","","39","38","35","48"
"Punarinta","","2","2","","","11","","","1","","1","","","7","","","","","7","8","4","2","","","8","1","","5","3","7","5","7","1","","","","","","","","","","1","","","","41","46","8","115"
"Satakieli","","","","","","","","","1","4","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","7","2"
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","30","40","23","25"
"Leppälintu","12","6","7","8","1","3","6","8","","27","","15","34","38","76","130","140","99","108","133","82","147","140","139","218","261","198","189","182","183","221","163","235","171","143","129","170","9","109","193","127","45","33","","","","1","7","","8"
"Mustarastas","","","","","","1","","","","4","4","","","","","","","","","1","","1","","","","","","1","1","","","1","","1","1","","2","1","2","","","","","","","4","4","7","7","3"
"Räkättirastas","6","","2","4","","34","8","","33","4","3","4","1","","","","27","2","8","2","10","7","1","","1","3","","13","6","8","7","5","1","","","","","","","","","","","","1","6","4","3","22","1"
"Laulurastas","","","","4","","","","","10","","","1","","","1","1","10","1","2","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","9","32","12","25"
"Punakylkirastas","2","6","7","6","","","10","","9","18","7","6","","","5","1","10","6","2","","7","2","1","","6","5","","8","4","5","10","4","","","","","","","","","","","","","","3","18","20","24","31"
"Kulorastas","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","3","8","","","","","","","","3","","6","1","","","","6","11","","2","","1","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Hernekerttu","","","","3","","","","4","","","","","","","","","5","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","4"
"Lehtokerttu","1","5","1","1","","","","2","1","","4","","","","","","","2","4","4","1","2","","","9","6","","2","1","5","2","4","","","","","","","","","","","","","","","","4","2","6"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Idänuunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sirittäjä","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","55","18","31"
"Pajulintu","","4","6","","","","8","6","19","8","","","","1","8","","6","13","12","10","14","3","","1","27","7","","7","5","8","5","6","","","","","","","","","","","","6","","","19","60","76","63"
"Hippiäinen","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","1","","","","94","46","21","59"
"Harmaasieppo","5","6","1","1","","3","9","3","4","6","","","6","","5","5","","5","4","","1","","","","9","17","25","23","15","18","18","12","29","21","22","15","29","","21","35","6","","","","","","","","2",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","",""
"Kirjosieppo","299","183","62","39","12","105","123","177","134","273","90","99","168","54","46","103","87","70","47","65","40","86","63","41","74","52","35","59","46","16","27","45","41","48","27","44","56","1","33","30","15","8","24","21","5","6","32","20","28","1"
"Pyrstötiainen","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Hömötiainen","4","10","9","7","1","11","7","7","6","9","13","4","11","7","16","25","27","8","9","17","11","27","20","19","12","25","49","87","22","63","27","30","34","21","16","12","22","21","10","3","16","6","4","12","23","12","23","9","3","7"
"Lapintiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
