﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","1","","","","","","","","","2","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","4","2","","","","1","","3","2","","","","","","2","","1","2","","5","2","","","","","","","","","","","","","",""
"Kanahaukka","","","2","","","","","","5","2","","","","","","","","","","2","","5","3","7","5","10","2","7","5","2","7","9","7","7","3","7","","","","","","","","","","","3","7","7","2"
"Varpushaukka","","","","","","","","","4","6","4","6","","","","","4","","3","16","10","4","","1","","3","","","6","15","7","","6","12","5","1","","4","","5","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","3","","","2","6","5","1","","","","2","5","","1","3","2","2","","","","","3","","","","","","","","","","","","","","","","","3"
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","11","7"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","7","6","8","16","16","10","9","5","10","16","4","13","11","5","18","31","7","10","10","16","9","17","8","6","4","16","37","51","44","48"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","5","","4","5","","12","","","","","2","","","","1","","","3","","","","","","","","","1","8","","","3","4","16","13","3","1","4","","","","","5","","3","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1"
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","3","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Huuhkaja","","","","2","2","","2","1","2","3","","2","4","","7","12","2","5","1","4","16","4","","6","4","5","","3","","9","","7","","","3","2","","5","","","","3","6","4","3","4","4","4","4","2"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
