﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","6","6","6","5","1","5","6","12","2","3","2","4","2","2","5","3","9","9","4","3","2","5","","2","","4","2","2","1","2","2","4","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","4","","4","","6","5","","","","","","","","2","2","","3","4","7","1","5","4","11","5","14","2","9","15","3","9","4","","8","15","","","","10","4",""
"Kanahaukka","","","","","","","","","5","5","8","5","11","3","6","6","10","11","12","6","9","2","2","5","5","5","5","7","2","2","3","","","3","4","3","3","","","","","","","","1","","","",""
"Varpushaukka","","","","","","","","","15","8","5","6","10","","18","4","8","12","14","","","4","14","26","","3","7","2","","5","4","","","","","4","","","6","4","","","","","","","","",""
"Hiirihaukka","","","","","","","","","4","8","5","5","13","1","18","9","8","13","5","13","5","2","7","13","3","13","3","9","4","7","1","8","3","1","9","5","2","4","4","3","3","","","","3","","","",""
"Kalasääski","5","4","6","3","4","3","3","","","4","2","3","7","4","10","2","7","8","6","3","8","5","5","5","6","7","8","7","6","8","7","6","3","1","4","5","3","5","5","9","4","7","5","6","4","6","4","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","4","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","5","5","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalalokki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","2","","","","2","3","3","6","6","","5","5","","5","5","","5","2","4","3","2","","6","1","4","3","3","","1","","","","","2","","","","","","","","","","","","2","1",""
"Hiiripöllö","","","","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Viirupöllö","2","","2","7","2","3","3","","","2","","3","3","","3","","","","","3","8","4","","3","2","4","1","7","5","1","","10","12","","12","17","","2","","","2","","1","2","","6","3","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","",""
"Helmipöllö","","","7","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tervapääsky","","3","","4","","","","","","","","","","","","","","","","4","8","9","12","8","9","8","","","","","","6","5","7","5","6","5","5","7","4","7","","","","","","","",""
"Käenpiika","8","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Västäräkki","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","3","7","","9","6","","","1","","2","11","3","3","","11","7","8","2","","8","4","8","1","","3","","3","","","","","","","","","","","","","","1","","6","","3","","4",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Leppälintu","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Kirjosieppo","64","78","69","36","35","51","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","22","11","3","3","11","1","3","1","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","2","","5","2","1","","","","","","","","",""
"Kuusitiainen","7","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","3","3","1","3","1","","","","","","","","","",""
"Sinitiainen","","","10","","11","","","","","","","","","","","","2","","","","","","","","","","","","","","","","32","54","59","23","9","16","14","6","1","","","","","","","",""
"Talitiainen","17","46","43","27","27","22","","","","","","","","","","2","11","","","","","","","","","","","","","","","","40","72","44","56","15","28","24","7","2","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1"
"Kottarainen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","3","2","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","3","1","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","15","10","24","10","1","","","","","","","","","","",""
