﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tukkasotka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","1","","","","","","","","","","","","","","","","3","4","1","2","1","1","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","2","","","","","","4","","2","4","4","","5","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","","3","4","5","8","7","1","","2","","2","","3","3","","3","2","","","","3","","","","","1","5","6","3","","","","","","","","","","","","","","","",""
"Varpushaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","4","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","7","9","2","2","","1","2","2","2","1","2","","3","4","2","3","3","1","5","1","4","9","","","","","5","2","","","","","","","","","","","5","6","10","5","17","16","20","23","16","16","26"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","9","","","10","","","","4","3","4","","","","","","","5","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","1","","","","","","2","","1","4","",""
"Meriharakka","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","3","","","","","","","","","","","","","","","","2","","","","","1","","4","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","","2","2","","","","","1","3","","4","","","","3","","1","1","","","","","","","","","","","","","2","1","","2","2","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","1","1","","","1","","","","","2","2","2","4","5","1","1","","","","","1","","","","","1","","","","","","","","","","","","2","","","","","","",""
"Merikihu","","","","","","","2","2","1","","","2","2","4","1","","","","","","1","","","1","","","","1","","","","1","","","","","","","3","1","1","","2","","","","","","",""
"Pikkulokki","","","","","","","","4","1","5","6","12","11","","24","16","31","26","52","14","21","20","46","25","12","","2","1","3","23","22","22","2","37","18","19","","","41","20","14","","2","6","","","","","",""
"Naurulokki","","","","","","64","1","36","21","44","25","199","121","36","103","19","120","37","227","260","186","149","118","330","221","6","42","90","84","126","94","50","","","28","38","1","","","","","","","","","","","","",""
"Kalalokki","","","5","2","2","3","3","7","19","16","5","18","19","10","71","109","103","34","200","233","93","186","132","379","136","142","98","129","160","38","51","142","29","94","75","76","6","","70","65","11","6","4","","","","","","",""
"Selkälokki","","","2","","","","","","","","","","","","","","","5","1","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","1","","","","","","","","1","","2","","1","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","",""
"Kalatiira","","","6","","","12","10","20","3","7","2","6","11","4","5","26","25","3","25","10","1","1","","6","6","2","6","","4","4","7","12","12","10","13","7","","","17","25","13","","3","","","","","","",""
"Lapintiira","","","14","","","6","50","20","3","3","2","13","11","16","23","78","115","85","161","48","67","90","67","45","10","29","30","3","17","56","37","40","17","43","17","15","7","2","98","74","5","23","","7","4","","","","",""
"Huuhkaja","1","","","2","2","3","","1","","","2","1","3","","8","2","","4","","3","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","2","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","3","6","21","11","21","10","9","22","3","32","","5","24","","28","1","5","9","","","","","","","","","","","","4","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Sarvipöllö","","","","","","","2","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","","5","2","","","7","","7","","","10","10","","23","95","33","91","77","48","11","60","50","5","9","43","1","8","","17","","43","21","2","3","1","","","3","","6","","2","2","","6","","1","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","2","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","1","","","1","","","","","","","","","","","","","","2","10","","","7","","","10","","","","","","","","","","","","","","","","","",""
"Palokärki","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","5","4","17","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Västäräkki","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","3","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","17","3","1","14","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","4","2","","","1","","","","","","","","","","","2","5","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
