﻿"","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","","","","","","","","","","","2","",""
"Kanahaukka","","","","","","","","","","","13","9","13","14","17","11","11","11",""
"Hiirihaukka","","","","","","","","","","","","","","","1","","2","4",""
"Kalasääski","","","","","6","","","","","","7","12","12","10","11","10","9","10",""
"Tuulihaukka","","","","","","","","","","","","","","","","5","5","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","","","","","","","","","","","","14","3","7","","2","","",""
"Isokuovi","","","","","","","","","","","","2","","","","","","",""
"Selkälokki","","","","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","1","1","",""
"Viirupöllö","","","","","","","","","","","50","38","","36","23","6","13","6","2"
"Lapinpöllö","","","","","","","","","","","1","","","1","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","1","",""
"Helmipöllö","","","","","","","","","","4","","1","","2","","9","5","5",""
"Kehrääjä","","","","","","","","","","","","","","","","1","","",""
"Harmaapäätikka","","","","","","","","","","3","","","","","","","","2",""
"Käpytikka","","","","","","","","","","","","","","","","5","1","6","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","1",""
"Haarapääsky","","","","","","","","","","","","","","","","5","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","1","",""
"Västäräkki","","","","","","","","","","","","4","","","","","1","",""
"Koskikara","","","","","","","","","","","","1","","","","","","",""
"Satakieli","","","","","","2","","","","","","","","","","","1","1",""
"Mustarastas","","","","","","","","","","","","","","","4","11","1","7",""
"Räkättirastas","","","","","","","","","","","","","","","","3","","",""
"Laulurastas","","","","","","","","","","","","","","","","","5","2",""
"Punakylkirastas","","","","","","","","","","","","","","","","6","","",""
"Pensassirkkalintu","1","","","","","","","","","","","","","","","","1","",""
"Viitasirkkalintu","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","3","1",""
"Viitakerttunen","8","3","","7","11","4","","","","","","","","","","","1","3",""
"Luhtakerttunen","1","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","3","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","2","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","10","","",""
"Kirjosieppo","","","","","","","","","","","","10","12","9","15","26","48","20",""
"Hömötiainen","","","","","","","","","","","","","3","","","1","","",""
"Töyhtötiainen","","","","","","","","","","","","","4","","","","","",""
"Sinitiainen","","","","","","","","","","","5","9","10","10","9","36","34","9",""
"Talitiainen","","","","","","","","","","","3","36","23","17","22","55","42","",""
"Kottarainen","","","","","","","","20","9","15","","","","","","","","",""
