﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","8","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","2","","","","9","88","","74","183","69","","","","","2","","3","","","","13","","","","","27","","","","63","20","14","2","","17","","6","31",""
"Isokoskelo","","","","","","","","","","","","","","","","","","3","","18","14","6","","","","","","","2","","","1","1","","","","","","","","","","","","3","","9","","","",""
"Mehiläishaukka","","","2","","","","","","","","","","","","","","","","","","3","","2","","","2","4","","3","2","","","4","1","1","","","","","","","","2","","2","","","","2","2",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","8","12","13","11","13","18","16","14","11","5","6","","4","2","","","11","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","4","","","5","","","","","","3","3","","","","","","5","5","4","","","","","","","","","","","","","","","","",""
"Kanahaukka","17","11","1","","6","4","","","2","","","2","3","5","5","1","3","","3","","5","8","","11","3","4","6","5","3","7","5","14","14","11","19","15","","1","11","17","12","14","8","19","16","13","19","19","14","32",""
"Varpushaukka","1","2","","","","","","","5","","","","","5","4","5","","","","","","","","","","","","","10","2","8","9","4","3","","","","","2","","1","","","6","","","","","","",""
"Hiirihaukka","4","2","1","","3","2","","","3","","2","6","","","3","","1","","","","3","2","","","","","3","1","","","2","8","6","2","3","6","8","9","6","3","4","","2","2","1","","","3","6","4",""
"Piekana","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","9","12","9","11","10","8","8","13","16","10","7","15","16","12","16","17","20","21","17","25","28","23","25","23","24","25","30","25","36","26","23","21","20","24","21","21","16","22","26","27","32","24","21","24","24","24","26","4","15","26",""
"Tuulihaukka","","5","9","","4","5","","","","","","","","","","","","","5","2","","","","","","","","","","5","","","13","14","32","14","25","9","4","16","10","5","","12","","4","17","24","26","11",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","3","3","","","8","6","9","4","4","2","4","2","3","2","7","2","","2","6","","","2","","3","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","15","6","1","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","3","1",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutylli","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","2","","","","","","","","9","","4","","1","2","","3","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","1","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","1","","","","3","","","2","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","1","","","","","","","","","9","","","","","","","","","",""
"Naurulokki","","","","","","","","11","","","","","","","","","","","10","","","","","15","12","","","","","","47","6","","2","","","","","","","","","","","","","","","","",""
