﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Telkkä","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","","","","","","","","","","","","","2","","2","","","","","","","","",""
"Kanahaukka","1","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varpushaukka","3","","","","","","4","","","","","","","","","5","","","","","","","","","",""
"Hiirihaukka","","","3","3","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","2","2"
"Pikkutylli","","","","","","","","3","10","","3","8","3","16","15","19","","29","25","5","23","","3","","",""
"Töyhtöhyyppä","","","","","","","","3","3","","","2","2","","","","","","1","2","3","","","","",""
"Isokuovi","","","","","","","","1","","","","","","1","","","","","","","","","1","","",""
"Naurulokki","","","","","","","","","","","","","","","","7","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","8","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","1","5","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Kalatiira","","","","","","","","","","","12","21","","27","7","4","4","1","15","8","1","","","","",""
"Huuhkaja","","2","","","5","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","","","","","","","","","","","","","","","","","","","4","","","",""
"Lehtopöllö","5","2","2","","","","","","","","","","","","","3","4","","","","","4","","","4",""
"Viirupöllö","","","","","","","1","","","3","8","","","","","","","","","","5","","","","",""
"Sarvipöllö","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","7","5","","12","18","4","","","40","74","30","2","11","21","","","20","","","","","","","","2",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käenpiika","","","","","","","","","","","14","12","","","","","","","","","","13","","","",""
"Käpytikka","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","7","5","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","14","","",""
"Satakieli","","","","","","","","","","","","","","","","1","","","","","","","2","","",""
"Räkättirastas","","","","","","","","","","","1","","3","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harmaasieppo","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","155","53","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","10","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","16","","","15","17","42","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","26","6","8","9","11","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Varis","","","","","","","","","","","3","","","","","","","1","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punavarpunen","","","","","","","","","","","","","","5","","","","","","","","","","1","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","4","","",""
