﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","2","2","","","","1",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","","","1","","6","7","","",""
"Kanahaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","3","","3","",""
"Varpushaukka","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","1",""
"Kalasääski","","5","7","3","","2","","","","1","2","","6","","2","5","15","28","22","27","31","21","16","15","16","12","9","16","15","6","10","","7","2","","","","2","1","6","2","2","3","1","","","2","","4","3",""
"Tuulihaukka","","","","","","","","","","","","","","","","4","5","4","","","","","","4","","","","3","","","","","","3","","","","5","","4","8","6","4","7","","8","","5","","",""
"Ampuhaukka","","5","","2","","","","","","","","","4","","","","","3","","","","","","","","","","","","","3","1","","","","1","4","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","2","3","2",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","6",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Liro","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","2","4",""
"Rantasipi","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","2","2","5",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Kalalokki","","","","","","","","","","","","","","","","","","2","","8","","","","","","","","","","","","","","","5","","","","","","","","","","","","2","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","2","","6","7","8","","","","","1","","","1","3","","","","","","","","","","","","","","","","5","","","3",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","1","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24",""
"Lapintiira","","","","","","","","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","1",""
"Huuhkaja","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Hiiripöllö","2","","","","","","","","","","","","","","3","1","","","","","2","","","","","","","","","","","","","","","","","","1","","","","5","2","","5","4","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","1","","","","2","1","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","3","2","","","1","1","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","11","","1","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","18","","","1","94","45","1","7","20","43","","","20",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
