﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pikku-uikku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Haapana","","","","","","","","","","","","","","7","","","","12","8","4","7","11","5","3","6","3","1","3","1","1","","2","2","2","","","5","","17","2","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","3","","1","62","53","80","38","99","38","77","18","80","39","31","33","18","33","14","23","6","17","10","12","16","17","44","10","17","14","9","50","","33","19","16","6",""
"Sinisorsa","","","","","","","","","","","","","","","10","","","","2","","","","","","","","","","","","","","","","","","","","1","6","17","","","","","1","","","",""
"Jouhisorsa","","","","","","","","","","","","","","2","","","","1","","4","","8","3","3","3","1","3","11","","2","","","","1","","","3","","6","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","27","","","","6","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","1","","","","1","7","16","3","2","9","7","5","1","","1","","","","","","","","","1","","1","","6","10","15","13","9","","18","1","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","3","","4","4","4","3","","4","","","","","","1","","","","","","","3","4","4","8","3","4","","4","4","","","","4","","","","1","","2","1"
"Varpushaukka","","","","","","","","","","5","3","1","","","","","1","","2","12","2","","","1","","","","","","","","","","","","1","1","","","","1","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","1","2","2","3","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kalasääski","","","2","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","6","5","","3","6","9","2","6",""
"Tuulihaukka","","","","","","","","","","","","","","","","5","4","","","1","","","","","","","","","","4","","","","","","","","","","","","","6","","","","","","5",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Metso","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","141","65","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
