﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kalasääski","","","","3","","","","","","","","","","","",""
"Tuulihaukka","12","8","6","","","","","","","","29","","","","","25"
"Töyhtöhyyppä","","","3","","","","","","","","1","","","","",""
"Rantasipi","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","","","","","","","","",""
"Satakieli","","","","","","","","","5","","","","","","",""
"Mustarastas","","","","","","","","","6","","","","","","",""
"Räkättirastas","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","6","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","7","","","","","",""
"Idänuunilintu","","","","6","","","","","","","","","","","",""
"Närhi","","","","2","","","","","","","","","","","",""
"Hemppo","","","","","","","5","","","","","","","","",""
