﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","2","4","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","60","58","43","7","6","10","12","8","2","11","8","12","","6","2","3","2","4","8","7","","","9","3","",""
"Varpushaukka","5","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","10","24","19","","1","7","","","3","","7","6","","2","6","","3","5","3","1","","","","","",""
"Kalasääski","9","13","7","13","7","2","","8","5","2","5","7","5","5","5","3","","8","6","2","8","3","6","3","4","5"
"Tuulihaukka","57","58","128","24","85","126","47","37","18","13","28","43","19","64","56","","","","","","","","","","",""
"Kurki","21","23","7","32","19","21","13","15","11","15","16","13","5","13","6","8","4","10","9","","","","","","",""
"Isokuovi","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Huuhkaja","5","2","6","","5","1","","1","2","","1","","","6","4","","","3","","","","","","","",""
"Hiiripöllö","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","8","7","1","12","12","1","7","7","8","6","","1","","","7","5","4","",""
"Lehtopöllö","","","","","","","","","","","","","","","1","","","5","","","","4","","","",""
"Viirupöllö","2","9","4","3","1","2","1","3","","2","","","2","5","5","2","","","","2","","5","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sarvipöllö","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","19","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","5","","","44","","4","","2","3","","","","2","","","6","3","","","5","","","",""
"Käenpiika","","","","","","","","","","8","11","","","9","11","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kuusitiainen","","","","","","","","","6","","17","","7","20","18","","","","10","5","","","","","",""
"Sinitiainen","","","","","","","","","18","7","8","19","8","","","","5","","","","","6","9","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","8","","","","","","","8"
"Puukiipijä","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Kottarainen","","","","","","","","20","36","100","104","65","","125","64","56","46","","","","","","","","",""
