﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinisorsa","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","",""
"Telkkä","","","","","","","","","","","","","","1","","","","","","2","2","3","1","1","","1","","1","","","","1","","","","","","","","","","","","3","12","20","54","40","42","42",""
"Mehiläishaukka","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kanahaukka","6","2","3","","1","3","","","","","","","3","6","7","4","23","20","7","","","","","","","","","","","","","","","","3","","","","","","","2","","","","","","","","",""
"Varpushaukka","4","3","","","11","","","","","1","","1","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","1","1","","","1","","1"
"Hiirihaukka","","","","","","","","","3","3","1","","","","","3","1","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","","6","4","16","52","54","48","75","98","47","26","52","46","73","40","53",""
"Punajalkahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pyy","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
