﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Karikukko","2","","","","","","","","","","7","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","2","","2","1","2","1","2","1","2","2","2","3","","1","","","1","","1","1","","","","","","","","","2","","","1","1","","1","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","3"
"Kalalokki","18","","","","","","2","","21","13","10","17","2","14","","","","8","","","","","","2","","","","","","","","","","","","","","","4","15","24","7","6","",""
"Selkälokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","7","1","","",""
"Harmaalokki","","","","","","","","","2","9","2","6","4","14","2","13","2","3","3","1","1","","","","","","","","","","","","","","","","","3","5","8","21","22","8","3","5"
"Merilokki","","","","","","","1","","","","2","","6","2","3","1","1","2","","","1","","","","","","","","","","","","","","","","","2","1","11","10","9","5","6","1"
"Pikkukajava","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","3","2","","1","2","2","1","1","1","","","2","","1","","1","3","","2","3","","","","","","","","4","6","8","5","33","44","68","15","77"
"Kalatiira","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","6","29","14","5","2","9"
"Lapintiira","5","","","","","","","","5","10","8","25","","33","","4","5","2","8","","2","","","","","","","","","","","","","","","","","","2","31","36","18","24","28","7"
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
