﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Haapana","","","1","","","","","","","","","","","","","","",""
"Telkkä","","1","","1","1","1","","","","","","","","","","","",""
"Kanahaukka","2","2","7","7","3","4","","3","2","3","","6","","","1","","",""
"Hiirihaukka","2","2","4","","2","1","","","2","2","","","2","","2","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","3","","","","","","","","","",""
"Tuulihaukka","","","6","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","1","","","","","","",""
"Kurki","","","","","","","","","","","","","1","3","1","2","2","1"
"Töyhtöhyyppä","2","1","","3","","","","4","","","","","","","","","",""
"Taivaanvuohi","","","2","","1","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","1","",""
"Rantasipi","","","","","2","","","","","","","","","","","","",""
"Pikkulokki","1","","","","1","","","","","","","","","","","","",""
"Naurulokki","","","","5","2","","","","","","","","","","","","",""
"Kalatiira","2","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","2","1","","1","","","2"
"Lehtopöllö","5","5","3","4","16","3","","15","24","","","3","1","4","","","",""
"Viirupöllö","3","4","6","","10","11","","7","7","","","6","1","","","","",""
"Lapinpöllö","","","","","","","","4","","","","","","","","","",""
"Sarvipöllö","","","","","","2","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","4","","7","","","","","","",""
"Palokärki","","","5","","","","4","","","","","","","","","","",""
"Metsäkirvinen","","","5","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","","6","","","","","","","","","","","","","","",""
"Västäräkki","","2","","","","","","","","","","1","","","","","",""
"Koskikara","","","","","","1","","1","","1","","","","","","","",""
"Punarinta","","6","","","","","","","","","","","","","","","",""
"Mustarastas","5","","","","","","","","","","","","","","","","",""
"Räkättirastas","12","4","","6","","","","","","","","","","","","","",""
"Laulurastas","","3","","","","","","","","","","","","","","","",""
"Punakylkirastas","13","","","6","12","","","","","","","","3","","","","",""
"Ruokokerttunen","","1","","","6","","","","","","","","","","","","",""
"Rytikerttunen","","","","2","","","","","","","","","","","","","",""
"Mustapääkerttu","5","","","","","","","","","","","","","","","","",""
"Pajulintu","","3","6","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","","","","","","","","","","","","","","","",""
"Talitiainen","","7","11","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","4","","","","","",""
"Harakka","","","","","","5","3","4","","5","","","","","","","",""
"Naakka","","","","","","","","","","3","","","","","","","",""
"Varis","","","","","","","4","","","3","","","","","","","",""
"Korppi","5","4","3","4","5","9","4","8","7","7","","3","2","3","","","",""
"Peltosirkku","","","","2","","","","","","","","","","","","","",""
"Pajusirkku","2","","","5","","","","","","","","","","","","","",""
