﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","2","1","","","2","","","1","","1","","1","","","","","","","","","","","","","","","","4","2","3","4","1","","","","2","2","","1","","2","2","1","1","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","3","",""
"Telkkä","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","1","2","6","3","1","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","2","","","","","2","4","5","2","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","7","11","11","","3","3","4","","","","","","","","","7","5","7","3","6","9","","5","5","3","4","2","","2","","2","","","","3","3","3","3","3","3","4","3","1","","","1","","","","",""
"Varpushaukka","","","1","","","","","","","","","","","","5","","","","","3","5","","","1","","","","","","","","","","2","1","","","1","2","","1","2","","2","2","2","","1","1","1","1"
"Hiirihaukka","","2","","2","","","","","","","","","","","","","2","","3","2","1","","1","5","1","5","1","","","","","","","","","","","3","","","","","","","","","","","","",""
"Kalasääski","1","4","","1","","3","3","3","3","3","","","4","7","3","8","8","6","4","3","2","5","4","5","4","7","5","6","4","9","8","5","8","6","7","2","3","3","2","1","","2","3","","2","2","","2","","2",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","9","5",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ruisrääkkä","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Nokikana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","6","3","","","","","","","","","6","1","","1","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","3","3","","3","","","","","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","4","","","","2","","","","6","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rantasipi","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","","",""
"Naurulokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","3","","","2","","","","","","","","2","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","","2","","1","","","","","2","","","","","","2","2","","","","","6","2","","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","","","","","","1","","","","","","","","","","","","","","","","","","","7","","","6","7","","9","1","1","","1","","","6","1","9","6","13","10","7","","23","6","3","2",""
"Lehtopöllö","","4","4","1","7","3","1","","","","","","","","","","","3","","","","","","","","","","","2","4","3","4","5","4","1","10","","4","3","3","","","10","","","6","","4","","3",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","1","","","","","","","","2","","","2",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","",""
"Viirupöllö","","15","12","13","6","21","23","2","12","25","2","9","18","6","","16","2","","16","1","13","2","","7","3","4","3","5","14","5","","10","17","1","5","23","1","18","7","8","14","4","5","3","1","9","3","2","6","8",""
"Sarvipöllö","","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Helmipöllö","","","5","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","","1","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","3","1","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","3","14","9","5",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käenpiika","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","8","","","","","","1","","","2",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","2","","","","","1","2","","","1","3","3","1","3","4","1","3","1"
"Palokärki","","","","","","","","6","4","","4","3","6","10","","","9","6","3","","","3","","","","","7","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","4","5","6","3","5","6","7","6","11","5","3","9","4","7","11","5","12","14","12"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","1","1","","1","1","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","2","2","1","1",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","61","","","","","","","","","","","","14","16","4","","","","","","","","","","51","85","27","","26","","","","","","","","","","",""
"Haarapääsky","","11","","","","","","","","","","","","","","","","","","","","","","1534","638","260","107","81","59","39","18","10","","10","","11","8","","","15","12","1","","2","1","1","","7","1","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","47","48","31","21","9","","","68","134","168","47","11","176","84",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","9","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","1","","1","1","","1",""
"Västäräkki","","1","","","","","","4","14","","","","","","","","","","","","","","","14","2","","","","","","","1","","","","","","3","1","6","3","1","1","4","8","4","5","3","5","10",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","28","12","","","","","55","20","74","","","88","6","1","","10","2",""
"Koskikara","3","1","1","","","4","","2","","","","","","","","","","","","","2","","","","","","","1","","1","","2","1","","","","","","","","2","1","2","","","","1","","","",""
"Peukaloinen","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","4","5","6","8","1","1","14","11","7","14","17","15","21",""
"Rautiainen","","1","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","17","115","","9","318","510","717","925","628","3","10","617","1696","866","494","546","626","421","24"
"Punarinta","","1","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","7","9","6","7","5","65","122","151","168","239","22","55","162","238","104","381","245","287","183","22"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","3","1","1","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","10","1","","1",""
"Leppälintu","20","12","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","4","3","4","3","6","2","","1","7","7","5","7","3","4",""
"Pensastasku","","","","","6","","","6","","7","7","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","5","3","2","7","2","","1",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustarastas","2","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","11","1","17","16","65","30","100","30","11","293","234","170","118","171","344","132","82"
"Räkättirastas","25","50","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","10","","","","8","6","13","12","17","30","13","29","36","27","9","43","10","28","2"
"Laulurastas","","3","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","5","4","2","7","2","33","29","30","7","2","60","72","26","10","36","53","28","34"
"Punakylkirastas","2","17","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","8","10","6","5","2","34","39","27","22","15","18","14","24"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","2","","1","1","",""
"Pensassirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruokokerttunen","","","","","","","6","","","4","","","","","","","","","","","","","","10","","","","","","","","","","","15","21","9","9","16","54","56","12","4","229","254","32","31","30","32","48",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","2","16","12","1","","3","11","5","13","17","7","11",""
"Luhtakerttunen","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","1","1","5","","","1","3","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","1","","","","1","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","5","","","5","20","76","108","75","2","","45","99","39","31","36","44","39",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","1","2","4","10","30","25","3","","27","20","15","9","20","18","25",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","1","1","18","42","156","145","104","11","3","45","133","34","34","47","67","58",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","7","27","36","59","52","3","5","25","82","26","31","38","26","70","1"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Sirittäjä","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","","","2","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","9","3","1","22","42","133","186","125","7","5","158","117","66","81","147","96","131","1"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","","3","","","","","","9","","","","7","","","","","","","","","","","","21","1","","","","","","","","2","1","1","2","14","78","485","1011","791","51","5","379","530","100","153","154","284","102","1"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","82","45","148","667","275","882","","","296","105","602","1255","927","175","865",""
"Harmaasieppo","","6","1","","5","4","","7","","","","","4","","","","","","","","","","","","","","","","","","","","7","","","","","1","1","","","3","1","7","6","5","8","1","16","1",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","1","","","","","2","","",""
"Kirjosieppo","57","50","1","","","","","","","","","","","5","4","6","2","4","1","","","","1","","","","","","","","","51","59","42","51","32","229","27","207","249","225","8","7","39","76","23","38","50","75","35",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","1","","","2","","1","46","55","22","10","2","","11","39","15","19","14","10","40","10"
"Hömötiainen","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","9","5","6","","11","8","14","28","21","1","","7","35","4","24","5","7","2","1"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtötiainen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","5","","","","","","","","1","","",""
"Kuusitiainen","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","1","4","11","","","22","21","24","36","23","18","5","","7","17","13","9","10","5","97",""
"Sinitiainen","1","8","1","","","","","","","","","","","","","","18","12","10","","","","26","","","","","","","","95","138","150","207","155","138","335","395","677","849","494","170","79","352","595","546","786","480","629","495","67"
"Talitiainen","63","21","39","17","","","","8","","","10","","","","8","25","32","18","25","","","","36","","","","","","","","129","265","284","291","372","324","506","416","708","1243","1071","124","80","505","1404","1162","1011","832","914","726","71"
"Pähkinänakkeli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","1",""
"Puukiipijä","","33","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","4","2","4","4","11","17","22","2","3","15","11","23","28","21","17","27",""
"Pikkulepinkäinen","","","","","","","3","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","1","1","","","10","2","1","","1","",""
"Isolepinkäinen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","","","","1","1","1","2","2","1","2","1","1"
"Närhi","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","5","7","2","7","16","6","2","4","3","2","5","10","7","5","7","15","7","6","3"
"Harakka","","6","","","","","","","","","","","6","","","","","","","","","","","","6","","","","","","","","","1","3","","1","5","3","","1","","1","","1","1","","2","3","1",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","1","1","","","","","","","","","","","","","",""
"Naakka","23","33","20","","","27","23","21","","70","79","77","84","88","100","75","90","60","65","31","32","23","29","18","40","58","44","69","41","63","74","","26","31","","5","","1","","","","","4","3","4","9","2","","6","",""
"Varis","","6","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","1","6","9","4","","","","","","","","","","","","","","","","","","","","","","","","","6","","3","4","4","","","","","5","4","","","","1","1","","","","3","1","1"
"Varpunen","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","20","4","12","27","34","48","59","35","106","129","103","91","150","88","104","67","73","112","166","1"
"Peippo","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","11","4","2","","2","45","36","65","36","74","59","4","56","85","58","38","88","86","47","42"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","2","3","3","","16","57","18","16","","28","68","13","5","150","6","9","135"
"Viherpeippo","","11","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","66","356","245","400","308","140","380","464","582","398","350","154","168","48","97","96","34","69","186","104","30"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","7","3","5","5","1","5","9","2"
"Vihervarpunen","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","38","26","2","8","109","48","457","193","431","285","25","212","648","154","819","75","96","191","810"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","2","2","68","1","5","103","41","848","421","802","5","1","4003","1583","1396","1564","905","778","687","1183"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","20","2","7","1"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","2","32","28","91","2","1","52","12","16","17","12","30","12","4"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","5","","","83","81","25","24","9","17","4","25"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","3",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","1","3","4","2","","7","26","37","7","2","4","4","4",""
"Punatulkku","1","17","11","13","","","","","","","","","","","","","","","","","","","","","","","","","","","44","4","2","11","3","9","37","23","49","45","68","37","13","30","52","70","10","25","52","120","40"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltasirkku","25","14","47","","","","","5","","","","","","","","","","","","","","","","","","","","","","","1","2","5","10","23","27","104","185","144","142","27","56","9","258","234","183","56","188","301","81","10"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","4",""
"Pajusirkku","","6","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","4","4","12","12","23","72","6","1","151","78","17","28","21","22","23",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
