﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","2","1","2","","4","1","","","","","","","","2","","","","","","","","","","1","3","3","2","1","2","","2","","2","1","3","2","1","","2","2","","1","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","4","",""
"Telkkä","","","","","","","","","","1","","1","","","","","6","6","9","19","23","11","20","20","14","17","8","18","10","11","13","5","7","3","8","3","1","5","5","3","10","8","8","7","12","","4","","5","5",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","1","","1","1","3","","1","2","","","1","","2","1","1","","","","1","1","1","","1","","3","1","","","1","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","5","7","4","8","9","1","2","2","4","3","9","10","10","6","8","11","4","1","2","","3","1","","1","3","","1","","","2","","4","","2","3","3","1","21","11","16","15","12","9","9","7","5","7","6","10","6",""
"Varpushaukka","","","","","4","","","5","","","","5","6","9","5","4","21","9","13","15","8","3","3","7","5","","","","","2","2","","","","1","","","","","","","6","11","1","10","","","1","","",""
"Hiirihaukka","","","","","4","4","","","2","1","","2","2","2","14","7","3","4","","1","2","","2","4","2","1","","4","2","","1","","","3","","10","6","9","","3","","3","","1","1","","","","3","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kalasääski","3","2","5","4","2","4","4","6","5","9","6","6","4","8","7","3","3","4","3","2","6","3","6","5","2","10","7","6","6","6","9","8","12","4","1","5","5","4","3","3","5","8","4","5","4","4","8","9","2","3",""
"Tuulihaukka","4","","","","","","","","","","","6","4","6","4","5","6","5","","","","","","","","6","11","12","11","11","11","12","22","15","48","58","35","98","106","109","147","174","148","100","117","148","115","108","88","80",""
"Punajalkahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","3","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","",""
