﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Ruskosuohaukka","6","4","3","","2","","","","4","1","4","5","","","3"
"Kanahaukka","","","","1","4","7","3","","3","6","7","5","7","","5"
"Varpushaukka","3","7","1","5","3","4","3","","","","10","","4","12","3"
"Hiirihaukka","","","","","","","","","3","","3","4","3","",""
"Kalasääski","3","","","","","","","","","","","","","","1"
"Tuulihaukka","9","37","40","23","27","28","20","34","40","24","49","70","41","44","61"
"Nuolihaukka","2","3","3","","","","","2","","2","2","2","","",""
"Töyhtöhyyppä","","","","","","1","","","","","","","","",""
"Huuhkaja","","","","2","2","2","","5","1","","","2","2","1","1"
"Hiiripöllö","","","","","","1","","","","","","","","",""
"Varpuspöllö","1","","","","","","","18","35","9","20","26","18","27","6"
"Lehtopöllö","5","4","2","4","","11","","7","4","","7","10","8","7","5"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","1","","1","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","3","","",""
"Viirupöllö","7","1","2","4","2","6","1","6","8","","2","15","4","6","8"
"Sarvipöllö","","","1","","","","","5","","","","","","",""
"Pensastasku","","","","","","","","","","","1","","","",""
"Räkättirastas","","","","","","","1","","","","2","","","",""
