﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","220","160","240",""
"Haahka","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Meriharakka","","1","","","","","","","","","3","","1","","","","1","","","","","","2","1","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","1","","","1","","","","","1","","","","","","","","","","","","","3","","","","","","","","","","","","","1","","","","","","",""
"Karikukko","","","","","","1","2","","3","","","3","","","","","","","3","","","","2","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","2","","3","","","","","","","","1","","","","","","","","","","","","","","","","","29","","62","","","11","5"
"Kalalokki","3","3","","6","","","2","8","3","","","34","18","5","3","1","9","3","17","2","15","15","29","32","43","12","4","18","","12","6","9","11","30","18","8","","6","3","8","","4"
"Selkälokki","1","4","","1","","","","","","","5","1","2","","","3","","6","12","11","18","2","14","17","14","","5","10","","","1","","","","6","3","","","","","",""
"Harmaalokki","1","","172","9","26","3","","","","","9","19","21","","33","113","51","167","46","40","115","22","31","64","63","39","70","50","20","2","","","","","","2","","","","","",""
"Merilokki","","2","5","","","","","","2","","","10","5","2","3","13","2","26","5","7","7","16","16","12","20","19","12","31","15","10","8","","","13","11","24","","1","","1","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kalatiira","23","23","","42","42","55","73","58","15","","19","33","1","36","75","38","37","18","31","17","21","49","60","75","54","54","43","35","25","31","23","50","12","42","14","21","","13","7","7","","3"
"Lapintiira","15","9","","27","24","47","39","17","7","","20","57","7","10","32","13","12","7","44","","3","42","50","90","41","49","19","14","6","9","2","18","11","43","15","13","","15","17","11","",""
"Riskilä","","","","","","","2","4","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","3","5","2","3","","3","2","","","","","2","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Haarapääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Västäräkki","","","1","","","5","1","","","","","4","","","","","","","","","","","","","","","","6","4","","","","","8","","","5","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Satakieli","15","5","","10","","17","","8","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","3","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","3","","","","","","","","4","","5","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","4","","","","","5","","5","","","9","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","4","","","","","","","1","","5","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","10","","","","","","2","","","4","","",""
