﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kanahaukka","","","","","","","","","","","","","","3","2","1","","3","4","8","9","6","","11","6","","","","","","","","","","","","3","","2","4","1","","","2","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","2","1","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","","","","","","10","1","","9","3","","4","14","","13","11","3","5","4","9","","","","5","8","21","25","15","16","31","8","26","23","15","20","24","","4","3","","","11","14","15"
"Peltopyy","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","11","3","","","","","","5","","","","","","","","","","","",""
"Isokuovi","1","","","","","","1","2","","","","3","","","","","3","","","","","","","","2","","","1","2","1","","1","","1","1","","","","1","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","5","","7","2","","","2","","","3","","","2","","3","2","","2","2","","2","3","6","2","2","3","3","3","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","8","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","2","1","8","","3","1","2","2","3","1"
"Sarvipöllö","","","","","","","","","","","","","","","2","","","","","","","","","","","","5","","","","","","2","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","4","2","","","","","","","14","","","14","8","","21","2","","6","2","","","","","","","","","","","","","3",""
"Helmipöllö","5","","","","","5","1","9","14","14","","","21","4","8","","","2","8","1","","","","5","","7","26","","8","","","","6","","7","1","","","5","5","","","4","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","10","","","","","","","","","","","","","","","","","1","","","","","","","2","","","3","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","4","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","38","","2","14","34","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","2","","","5","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","28","","","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","2","8","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","3","14","5","4","13","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","4","4","4","","9","8","5","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","",""
