﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","19",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","3","","","",""
"Kanahaukka","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","2","2","6","3","8","4","7","4","","","","","","","","","","","","","","4",""
"Varpushaukka","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Kalasääski","2","5","4","","","","","3","","2","2","2","","1","","","","","","2","2","2","1","","","","","","1","","1","","5","5","7","5","5","9","5","3","11","17","16","16","26","18","30","23","15","27",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","4","6","18","33","40","9","20",""
"Pyy","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","4","3","4","3","3","10","11","7","10","2","10","",""
"Meriharakka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","6","3",""
"Pikkutylli","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Töyhtöhyyppä","","","2","","1","","","5","1","5","4","16","20","11","5","3","8","5","6","6","","16","5","3","2","8","5","","","","","","","4","","","","","","","40","23","2","4","","","","","8","1",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1",""
"Lehtokurppa","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Isokuovi","1","","","","","","","","","","2","3","2","","","","","","2","4","","3","1","4","3","3","","","2","","","","1","","","","","","","68","50","61","","5","3","1","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pikkulokki","24","8","33","2","","","4","31","10","","","6","5","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","50","51","20","26","1","","11","1","7","","7","34","32","69","41","44","11","30","26","42","","24","18","336","426","64","3","","5","","","","","","","","","","","","","","","","","42","","","","",""
"Kalalokki","","1","","","","","15","2","29","2","1","12","2","","","","","","12","7","23","22","7","49","29","17","1","8","6","4","","","","","","","","","","","2","","","4","","1","1","2","6","2",""
"Selkälokki","","","3","1","","","3","3","38","10","","31","","5","1","","","11","7","21","57","61","32","121","129","76","27","27","84","54","","","11","","1","","","","6","19","","","","","","","2","","","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","9","8","2","",""
"Harmaalokki","","","","","","","2","2","8","10","","6","","1","5","","15","2","3","3","21","51","63","265","171","103","52","39","34","22","","","3","","2","","","","2","","7","","","","7","","2","1","","",""
"Kalatiira","6","8","7","4","8","10","51","28","16","4","18","23","5","2","14","","3","15","22","63","113","76","70","139","43","66","52","76","68","23","","","","","","","","","","","","","","2","","","","4","1","1",""
"Sepelkyyhky","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","4","1","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
