﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Alli","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","5","3","6","3","3","2","3","4","3","","3","2","5","5","8","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Uivelo","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","1","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","2","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","9","5","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","","","","","","","","","3","","","","","3","","","5","7","5","2","5","","","14","3","","4","7","16","11","7","8","","","","1","","","","6","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","6","","","1","","","","","","",""
"Hiirihaukka","","","","","3","","","","","","6","","","3","5","3","","","","1","","","","","2","","2","","","1","6","1","3","2","","","","2","","","1","","","","","3","","","","",""
"Piekana","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","2","","","","3","1","","","","","","","",""
"Kalasääski","1","","","","","","","","","","","","","","11","9","28","25","28","45","45","43","33","54","39","24","25","21","20","20","32","8","3","12","","4","2","","","4","1","8","2","","","","2","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","5","","","","4","","3","3","","","","17","5","","12","22","42","9","23","33","","","4","10","","","23","96","41","16","5","48","38","24","25","15",""
"Ampuhaukka","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","1","","","9","4","1","6","","","","","","","","","","",""
"Teeri","","20","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","15","","","","","","","6","19","","6","10","","","","","","","","20","9","8","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pikkutylli","11","12","","","","","","","","","","","","","","","","","","","","","","","1","","3","5","19","30","33","12","4","","","","1","","6","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","1","","","","","","","1","9","7","3","7","17","16","7","2","","1","","","","2","","","","","","","","","","","",""
"Keräkurmitsa","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","5","2","16","21","14","","1","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","3","","","","","","","","","","","","","","","","","","","","","","","","3","5","5","8","1","11","8","12","5","","","1","","","","","","1","1","","1","","","","","1",""
