﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustakurkku-uikku","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"Haapana","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","3","","1","1","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Kanahaukka","19","8","1","5","3","4","9","11","13","12","6","4","4","15","7","17","11","10","6","1","4","11","9","3","1","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","1","","","1","","1","6","","2","","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","","","","","","","",""
"Piekana","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","3","3","3","3","3","","3","1","3","2","1","2","","","","","","","","3","2","2","3","","7","8","8","7","7","9","6","9","2",""
"Tuulihaukka","4","1","","","5","","","","","","","","","","","6","","17","","","20","15","10","26","2","11","16","22","43","54","52","79","89","87","57","105","35","54","86","22","30","5","","21","","48","32","41","35","17",""
"Ampuhaukka","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Teeri","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Pikkutylli","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","4","","2","","","","","","","2","","","","","","","","","","","","","","","9","25","12","12","17","","","","","","","","","","","","","","2","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","",""
"Isokuovi","","5","4","9","5","4","","","","","1","","4","","","","","","","","","","","","","","","","","1","","2","1","","","","","","","","1","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","117","38","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","15","","","","","","","","","","","1","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","2","6","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käki","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","4","","1","1","2","6","","3","1","1","","2","","","","","1","2","","1","2","","","","9","","","","","","","","","","","","","","","","","2","1","","3","1","2","","",""
"Hiiripöllö","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
