﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","3","","1","2","","","","","","","","","","","","","","","1",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","2","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","3","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","1","3","","1","1","3","1","2","","","","","","","","","","","","","","","","","2","2","","","","",""
"Kalasääski","2","10","","5","","","1","4","5","5","8","7","12","10","6","3","","4","3","6","6","7","9","6","4","9","8","7","11","12","","7","3","4","10","3","10","9","8","2","2","1","3","2","","","3","5","","5",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","2","","","6","","","4","","","","","2","11",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","2","","","1","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Töyhtöhyyppä","","8","","1","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","2","","","1","","","","","2","","","","","","","","23",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Metsäviklo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
