﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Telkkä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","2","","","","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","5","","","","","","","","","10","","","","3","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","","","","","","","","","4","11","12","10","16","17","17","16","9","12","16","22","19","20","30","25","","3","","","1","","3","17","8","3","7","11","6","9","16","7","3","","3","","","","3"
"Hiirihaukka","","1","","","","","","","","","4","6","3","3","2","1","6","6","3","6","3","2","3","2","2","3","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kalasääski","2","2","2","3","3","1","","3","3","5","9","12","9","10","14","14","17","19","18","17","17","12","12","11","18","9","18","18","7","","15","20","9","12","7","12","12","7","10","14","16","12","14","13","11","14","9","10","11"
"Tuulihaukka","","4","","","","","","","","","","","","","","","10","","","","","","","5","","","","9","22","15","20","24","27","22","30","28","18","14","13","13","36","29","6","15","16","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","","","1","","1","5","2","3","","2","4","3","5","1","2","1","3","","","2","1","2","1","6","1","2","2","3","1","1","1","",""
"Pikkutylli","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","2","2","2","","2","1","","","","","","","","","","","2","","","","12","2","","","2","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Isokuovi","","","","","","","","","","","","","","","1","1","","","","","","","","","","","2","","1","","","1","","","","4","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","28","","","","","","","","","","","4","","","","","","1",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","250","","","","","78","","","","","","","","1"
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","",""
"Harmaalokki","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kalatiira","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3",""
"Mustatiira","","","","","","","","","","5","","6","6","9","12","11","10","10","7","27","14","28","10","6","24","23","12","11","15","9","12","14","6","","15","4","5","10","4","8","33","7","7","","","7","1","1","4"
"Sepelkyyhky","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","1","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","2","","","","1","5","","","","","","3","","","4","5","","","","","","","2","","","3","6","5","5","2"
"Lapinpöllö","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","5","","","","","","","","","","",""
"Käenpiika","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Räkättirastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Pajulintu","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","16","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","14","","4","8","","","","8","","","5","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","5","6","","","","","","","5","4","","","","","","","","","","","","","","","","","",""
