﻿"","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Merimetso","","","40","169","37","32","246","381","579","792","713","438","584","190","40","","","110","","","","","","1"
"Harmaahaikara","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","2","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","2","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","2","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","1","","","","","","","","","","",""
"Haahka","","","100","","","","","","2","11","","","2","","","","","","","","","","",""
"Telkkä","","26","3","6","2","2","4","1","","2","","","","","","","","","","","","","",""
"Isokoskelo","","20","10","14","5","6","16","15","6","15","","","4","","","","","","","","","","",""
"Kanahaukka","","","","","","","","4","3","","11","10","8","10","","","","","","","","","",""
"Varpushaukka","","","3","11","","5","","3","","","","","","","","1","1","","","","","","",""
"Hiirihaukka","","","","","","2","2","","","","","","","3","","","","","","","","","",""
"Kalasääski","","","23","28","25","26","22","19","12","22","14","17","13","13","19","","3","3","","","","","",""
"Nuolihaukka","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","2","","3","","","","","","","","","",""
"Meriharakka","","","1","1","1","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","1","2","","","","","","","","","",""
"Punajalkaviklo","","","","3","","","","","","2","","","","2","","","","","","","","","",""
"Karikukko","","","","3","","","","","2","","","","","","","","","","","","","","",""
"Merikihu","","","2","2","","","","","2","","","","","","","","","","","","","","",""
"Kalalokki","","","6","20","2","2","2","2","","23","27","","","","","2","","4","","","","","",""
"Selkälokki","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","9","22","304","62","","14","7","41","63","","59","37","14","29","","5","","","1","","","","",""
"Merilokki","","","14","8","","","","7","","7","2","","2","","","","","","","","","","",""
"Räyskä","","","234","281","24","20","10","77","12","58","87","102","35","15","22","53","","9","7","","","","",""
"Kalatiira","","","5","6","","","","4","","","1","","","7","","","","","","","","","",""
"Lapintiira","","","8","32","5","2","3","1","14","7","17","13","","11","","","","","","","","","",""
"Riskilä","","","","","5","9","6","20","14","13","27","16","22","16","22","","","","","","","","",""
"Huuhkaja","","","2","","","","","1","","","","","","1","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","2","7","10","9","","","","","","","1","2","2","1","","","","","","","",""
"Lehtopöllö","","","2","","","","","","","4","3","","","","","","","","","","","","2",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","1","2","","","1","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Viirupöllö","","","","","","","","","","","","","","1","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","24","15","2","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","3","20","1","1","26","13","","","","","",""
"Kehrääjä","","","","","","","","","","","","","13","6","7","6","17","5","","","","","",""
"Käenpiika","","","","","","","3","","","","","","","2","","","","1","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","1","","1","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","1","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","1","","","2","2","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","1","3","7","8","7","4","","","","","",""
