﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Hiirihaukka","","","","","","","","","","","","","","","","2","","2","","2","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","3","","","","","","","","","","","","2","1","4","2","","","","","","1","","","","","","","","","","2","","","","","",""
"Tylli","","","","","","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","4","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","1","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","",""
"Merikihu","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","2","2","","","","","1","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","3","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","3","23","11","30","19","8","","20","1","9","17","7","6","","","","2","","","9","5","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","2","","1","1","","","","","","1","3","3","","","","","","","","","","","","","",""
"Harmaalokki","95","117","47","","","","","","","","","2","","","","1","8","27","5","10","","","","11","","14","24","14","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","4","","","","","","","1","2","","","","","3","13","11","29","","","","","","22","23","4","","","","","",""
"Kalatiira","","","","","","","","","","","","3","","","","6","2","","5","","","","","","","6","9","1","","","","","","","","","","","","","",""
"Lapintiira","4","","","","","","","9","","","","14","","","","","27","","71","11","","","","14","32","14","2","39","","","1","2","","","1","5","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Huuhkaja","4","","","2","2","","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","2"
"Käenpiika","","","","","","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","6","","","","","","5","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Laulurastas","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","3","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","29","","","","","","","","","","","","","","31","","11","8","6","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","10","4","2","3","7","1","","","","","","","","","","","","","","","","","","","","","5","","","","","","2","","","","","","","","",""
"Töyhtötiainen","4","","","7","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Kuusitiainen","","3","","2","1","","","","","","","","","","","","","","6","","","","","","","","2","","","","","","","","","","","","","","",""
"Sinitiainen","","","","2","2","","1","","","","","","","","","","10","","","","","","","","","","22","","","","","","1","","","","","","","","",""
"Talitiainen","54","51","21","90","38","1","17","","","","","","","","","5","","6","8","15","","8","","","","","160","","","","","","208","","","","","","","","",""
"Puukiipijä","","","","","","1","","","","","","","","","","","6","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Varis","","","","","","","","","","3","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","3","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","2","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Viherpeippo","1","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","37","","","","","","","","",""
"Punatulkku","2","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","13","1","1","6","2","","14","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
