﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","3","2","2","","2"
"Sinisorsa","","","","8","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","","6","5","4","6","4","5","7","2","1","3","4","6","3","7","9","5","1","3","","3","","","5","1","","","","2","","4","4","","2","4","3","","5","","","2","","2","","","","","",""
"Varpushaukka","","","","","","","","","","","5","","5","","","","5","","","","","","","","","5","","","","","","","","","","","","","","","","","6","","","6","5","","",""
"Hiirihaukka","","","","","2","3","","8","","2","","","16","1","","5","5","2","7","","2","14","","2","","","2","3","6","2","2","","5","3","","","","","1","","","","","","","1","","","","3"
"Hiirihaukka alalaji vulpinus","4","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","7","4","8","6","11","9","8","6","","3","","","2","3","2","5","8","10","8","7","6","8","12","9","12","12","11","8","6","7","11","11","9","7","10","6","3","17","15","10","17","20","19","18","20","6","21","11","19","12"
"Tuulihaukka","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","5","","","","","","5"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","6","6","","7","","","2","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","6","","",""
"Rantasipi","","1","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Kalalokki","","","","1","","","","","5","12","3","3","2","","","","27","28","7","46","19","1","1","14","3","","","","","3","1","","","","","","","","","","","","","","","","1","","",""
"Selkälokki","","3","","","2","3","1","2","3","11","3","3","","","","","8","17","6","12","11","8","9","25","6","14","14","16","16","16","25","3","","10","","","4","5","","11","1","3","","6","3","","","4","6",""
"Harmaalokki","","12","10","14","25","33","9","1","17","9","16","14","","17","","","59","78","105","168","82","99","61","161","174","54","","","20","","2","","","","","","5","11","","3","","2","3","5","2","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","6","","6","31","24","30","25","7","6","23","30","10","3","10","","7","37","21","21","29","9","5","1","24","4","19","16","17","31","28","11","23","12","5","10","2","6","1","1","12","","1","5","5","7","3","","2","",""
"Käki","","1","","","","","","","","","6","7","14","17","9","7","","","3","3","1","1","3","","","","1","","","","","","1","8","1","2","4","","","1","","4","1","1","3","","1","1","2",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","3","1","5","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","",""
"Huuhkaja","","","4","","","1","2","1","3","","1","","2","","","4","2","","2","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","9","14","","","","","","","","","","","","","","6","15","7","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","3","","","3","5","4","3","6","6","","9","11","","5","","2","1","8","5","6","14","","11","16","8","2","3","10","3","16","16","1","6","6","18","8","5","7","15","","6","10","4","4","9"
"Lapinpöllö","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Helmipöllö","","","7","","","5","","","","","","","5","4","","","15","","","","","1","","","","4","","","","","","","","","","1","","","3","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","1","",""
"Käenpiika","","6","8","7","7","","","6","","5","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","10","","","","","6","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","","","","","","","","","",""
"Haarapääsky","","2","","","","5","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metsäkirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","",""
"Västäräkki","11","","15","12","","5","","","","","","","","","","","6","6","9","5","6","11","","4","","11","","","","3","","6","","","","","","","","","","","","5","","","1","","",""
"Koskikara","","","","","","","","","","","2","","1","1","2","","","","6","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","5","","","",""
"Satakieli","","","","","","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","19","4","","8","","6","","","65","101","200","140","149","118","90","33","78","19","34","95","57","29","7","22","14","","46","25","21","7","23","2","48","11","36","","7","12","","6","1","15","9","7","5","","",""
"Mustarastas","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","4",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","9","15","","","5","","","4"
"Laulurastas","","","","","","","","","4","","","","","","","","","16","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punakylkirastas","4","","","5","4","","","","6","6","3","","1","","1","","5","5","","","","1","","","","","","","4","","","","","","","","","","","","","","","1","","4","5","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sirittäjä","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pajulintu","","","","","","","","","","26","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaasieppo","","","5","3","","","","5","","","","","","","","","","","","","","5","","","","","","","","","","","","","6","","","4","4","","","","","5","","1","6","","",""
"Kirjosieppo","3","11","","","4","9","","6","6","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","58","18","64","9","42","22","14","21",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Töyhtötiainen","","","","","","","","12","","","","","","","","","","18","10","6","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","4","4","2","7","","","","","4","21","","27","9","2","","9","18","11"
"Talitiainen","17","8","15","7","20","16","","36","43","31","23","18","","","","","","","","","","18","7","4","","","15","","","","","","","11","","","","","","","50","52","8","53","22","42","7","8","10",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","4","5","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Peippo","","","","","","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","",""
"Punatulkku","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","",""
