﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","63","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","17","","28","12","28","","50","","34","12","","42","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","1","","","","",""
"Kanadanhanhi","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","221","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","8","5","","1","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","1","","","3","3","","2","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","4","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","3","","5","2","","3","","","","",""
"Kalasääski","3","3","3","5","3","1","1","2","1","","","","","","3","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","3","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","2","","","","1","3","1","","","","2","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","6","6","","","3","","8","","","","1","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","1","2","","",""
