﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kuikka","","","","","","","","","","","","","2","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","1","","","","","","","","","1","",""
"Pikku-uikku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","3","1","","","2","","","1","","5","9","3","","3","7","7","11","","","2","","","","1","","","1","","","","3",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","","","3","5","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","1","1","5","9","4","","","","3","","","","1","","","15","4","6","","","1","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","8","","5","","","","6","6","","","","17","","18","39","65","","","","8","","1","","","","","","","","","","","","1","5"
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Allihaahka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","2","9","35","31","7","2","4","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","4","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","1","","3","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","5","","1","5","","","","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","2","5","6","","8","10","1","6","4","24","39","50","31","16","7","1","","5","3","","4","3","","","","","","4","","3","4","3","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","3","11","10","6","13","25","25","13","7","1","1","","","","","","","","","","","","","","","1","","","2","","1","","1","","2","1","3","2"
"Hiirihaukka","","","","","","","","1","","","","","","2","4","4","2","2","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","2","","","2","4","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","3","","4","","","3","3","5","5","5","5","8","5","5","13","11","10","10","8","11","9","17","19","24","22","18","12","21","21","14","21","18","15","7","11","10","16","14","16","11","13","5","10","9","15","8","13","13","18",""
"Tuulihaukka","","","","","","","","","","","","","","7","8","3","3","34","21","13","3","13","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","5","13","8","8","2","3","1","2","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","8","2","","1","","1","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Teeri","","","","","","","","","","","","","","","4","23","11","15","1","10","9","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metso","","","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","6","","4","","3","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","6","4","3","4","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","3","6","","","2","14","10","","","1","","","","","","","3","","","","","","","","","","","2","3","2","2","1","3","8","2",""
"Isokuovi","","","","","","","","","1","","","","","","26","16","1","14","10","2","6","","2","","2","3","","","","","","","1","1","","","1","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","3","","","","","","","","","","","","4","","5","74","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","2","2","","29","21","2","","2","11","2","590","129","220","197","443","25","248","247","154","26","1","19","41","","1","","","","","","","","","","","","","","",""
"Kalalokki","","","1","","","2","","","","","32","40","40","12","34","5","17","4","49","28","1","108","51","112","32","74","3","1","26","30","","1","2","","","","","","","1","1","","1","","","","","","1","",""
"Selkälokki","","","1","","","","1","","","3","10","14","12","7","11","","9","14","6","2","2","6","12","26","2","21","4","13","","3","","","","","","","","","","","","","","","","","1","","","",""
"Harmaalokki","","","","","","","","","","","2","14","4","1","7","","5","6","18","57","28","12","8","120","47","87","34","72","","3","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","5","","","","","","","11","45","42","23","3","9","9","32","47","108","99","33","11","","57","19","13","","","","10","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","6","","","4","4","","2","","","","","","","","","","","","","","","","","","","","2","","","2","","","1","",""
"Käki","","","","","","","","","","","","","","1","2","","","11","3","4","2","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","1",""
"Huuhkaja","","","","","","","","","","","","","","5","8","10","4","3","1","","1","4","1","","","","","","3","","","","1","","","1","","","","","","","","","","","","","","",""
