﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","1","","","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","1","","","","3","2","","1","","2"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","5","4","5","7","","","3","","4","","7","","","4","8","","4","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","2","6","7","2","5","10","3","3","","3","","2","3","2","","3","3","","","2","","","","","","","","4","4","3","","3"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hiirihaukka","","","","","","2","","","","","","","","","","","","","","","2","","1","2","","1","","","","","","3","3","","","","","","","","","","","","","","","","",""
"Kalasääski","2","1","3","3","3","","","","3","1","3","","3","1","","5","2","2","4","3","3","","","2","","","","","2","2","3","2","1","3","1","1","","","","","","","","","","","2","1","1",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","5","","13","18","11","10","6","6","8","4","16","19","23","48","71","67","48","64","60","63","62","60","49","37","60","67","61","27","32"
"Ruisrääkkä","","","","","","","","","","","","","","","","","1","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1","","","","","","","","","","","2","2","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","2","","","","1","","","1","","","","","","","3","","","","","","","3","","","","","","1","","","2","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","2","","","","","2","6","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","21","10","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","20","","","31","15","","","","","","","","41","210","70","","","","","","","","","","","","3","","5","4","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","30","","","","","","1","","2","4","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","1","","","6","16","","","","","","","","1","7","12","","","","","8","16","","","","","","3","","","7","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","3","3","3","4","","2","","","","","","","","","","","","3","","","2","","","1","4","2","","","3","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","5","8","6","4","","","","","","","","7","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","3","","4","3","4","","","","2","4","","9","7","4","1","3","","4","4","10","","","","","","","","3","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Viirupöllö","","","","","","","","","","","","","","","","","","5","","","","4","","4","2","4","","","","","","","","","4","4","","","","3","2","","","","","","","","",""
