﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanadanhanhi","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","2","2","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","2","7","","3","6","15","15","11","7","1","3","4","6","3","6","7","9","9","","","2","1","6","4","9","4","3","5","9","3","5","2","5","4","3","","","","","1","2","","","","","","","",""
"Varpushaukka","","","","3","","","","7","2","5","11","5","","5","4","9","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","4","2","6","7","5","","","","","","2","2","6","2","2","","2","2","7","","2","3","3","3","3","1","4","","5","7","2","3","2","2","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","2","2","2","2","4","4","6","6","2","2","3","2","3","5","8","2","5","3","4","2","2","3","2","3","3","2","3","1","3","3","3",""
"Tuulihaukka","","5","5","6","","8","","6","","4","3","6","22","19","45","21","10","18","20","14","44","68","59","41","11","71","40","27","45","53","25","84","26","33","89","85","16","50","13","20","35","12","9","13","37","20","10","15","37","19"
"Ampuhaukka","","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Teeri","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","4","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","2","4","2","","","5","","","3","9","2","15","20","2","2","4","","","1","3","","4","2","7","8","2","4","8","6","","6","3","1","","","","","4","","1","","","12","20","2","8"
"Taivaanvuohi","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","2","","","","","1","","","","1","","1","3","","","2","3","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","5","5","1","1","2","","","3","11","5","4","7","6","","2","3","","","4","1","","9","11","12","7","3","2","13","3","","","1","","","","1","","","","2","","1","2","","1",""
"Metsäviklo","","","","","","","","","3","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","1","3","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","9","","","","","","","","","","","","","","","","","","","","47","30","","","","2","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","27","13","114","64","113","","","","","","","","","","","","","","1","","","","5","5","","","","","","","","","","","","","","","","","","","","","31"
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","2","3","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","46","","","2","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1",""
"Käki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","4","4","","4","2","3","2","","","","","","","","","","","","3","","","","","","","","2","","","3","","","1","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","7","7","7","10","5","","","","","","","","","","","","","","","12","12","9","18","20","","17","22","5","5","22","7","7","16","","","23","","","","","","8","","6","","",""
"Viirupöllö","","","","","","","","","","2","","7","5","","3","4","2","3","","","","","","1","","","","","","5","8","1","2","3","7","1","","","5","","3","4","","","","","3","2","",""
"Sarvipöllö","","","2","","3","","","","","","","3","1","","","","","","","","","","","","","","3","","","5","","2","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","4","25","2","","4","3","","3","5","4","","6","","","","","","3","","","","","3","","","3","","","9","","","","","","","","","","4","","","","","","","",""
"Helmipöllö","31","4","5","37","23","9","11","4","23","4","9","93","22","12","76","78","3","98","89","","20","33","16","10","1","22","","","3","48","1","7","7","","7","28","","","16","","","9","","","5","5","","8","",""
"Tervapääsky","","","","","","","3","2","2","","3","2","","4","","","","","","","","","","7","10","15","17","5","11","8","11","18","14","","","","","","","","","","","","","","","","",""
"Käenpiika","10","1","","8","1","14","11","","","14","","","","10","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","8","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","3","3","","","","","","","","","","","","","","","","","","","","","","","7","2","","4","1","1","","","","","","","","","","","","","",""
"Kiuru","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","4","","","5","","","","5","","","","","","","","","6","","11","8","17","16","5","8","","","","5","","","","","","","","5","","","","","","","",""
"Räystäspääsky","","","","","","","","","","31","34","51","45","78","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","4","","","","","","","3","","5","7","6","","6","6","","1","","","","5","6","","","","","","","5","","","","","","","","","","","","","","","3",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","7","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","5","","","","","7","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","6","","","","","","13","5","30","16","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","6","3","","","3","","","","","","","8","16","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","6","10","","","4","","","","","","","5","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","4","3","4","","7","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","86","85","52","65","69","73","76","75","62","","","","","","","","","","2","","","","","","","","","","","","1","1","","","17","","","","","","","","","","","","","","",""
"Hömötiainen","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","5","1","1","2","1","","","","","","","","","","","","","","2"
"Töyhtötiainen","","","8","2","","","","","","","","","","","","","","","","","","","","5","","","","","","","","4","1","1","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","15","8","","","","9","","","","5","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","6","9","9","6","","11","","10","","","","6","","","10","","","","","","3","","7","","","","14","6","3","3","","13","","","","","","","","","","","","","","3"
"Talitiainen","72","40","57","56","32","35","93","103","23","","9","32","8","18","","10","","","8","","7","8","","","","6","","","","","22","67","25","6","","21","","","","","","","3","","","","","","","21"
"Puukiipijä","","","","","","","","","","","","","","","","","6","","","","","","","5","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","5","","6","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1"
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","3","","","","","","2","","7","5","","","","","","","","","","","","6","7","","2","13","6","4","14","8","23","","","","","","","","","","","","","",""
"Naakka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","5","","1","","","","","","2","","","","","","","","","","","","","","","","","","13","","","11","7","","","","","","","","","","","","2","2","7"
"Korppi","1","4","","","","","","","","","","","","","","","","","","5","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","3","9","12","11","","4","1","","9","","4","","4","","","5","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","8","9","2","1","42","","","","","","","","","","","","","",""
"Hemppo","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","44","8","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8"
"Keltasirkku","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","4","3","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","9","","9","14","9","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
