﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","2","2","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","123","167","","","28","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","4","","","1","6","","4","","1","","","3","","","","","","","","","","","","","","","","","","","6","","","","","","3","8","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","1","","","","","","",""
"Kanadanhanhi","","","","","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ristisorsa","","2","6","","","16","2","1","13","","10","16","7","3","9","8","25","11","","2","","5","1","2","6","6","","","","","","","","","","","","","1","7","","","","","","","","","",""
"Haapana","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","2","2","17","26","5","","1","","37","","9","13","3","8","3","12","4","6","","2","","","","","1","1","","","","1","4","3","","3","1","1","","1","","","","","","","4","","","","",""
"Sinisorsa","","1","","1","","","","","","","1","4","","","","3","3","3","","4","","","","10","","","8","","","","","","","","","","","","","3","","","","","","","","","",""
"Heinätavi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lapasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","1","2","9","2","4","1","2","","","2","","13","8","44","","22","12","8","9","4","1","","","","","7","","","","","8","","","1","1","1","","2","","","","","","","7","","","","","2"
"Pilkkasiipi","1","","","4","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","1","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","14","","","","","","","","",""
"Tukkakoskelo","","","6","4","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","","","","","","1","","5","","","1","2","2","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sinisuohaukka","","","","","1","","","","","","","","","","","5","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","3","3","1","2","","","4","10","8","7","3","","3","3","5","5","1","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","3","","",""
"Varpushaukka","","","2","2","2","2","1","1","2","","2","","1","1","5","7","4","4","","2","2","","1","","5","5","","","","","","1","","","1","","","","","1","","","2","1","","","1","","",""
"Hiirihaukka","","1","1","","2","2","","","8","2","6","3","1","","4","9","2","3","","","2","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","1","","9","1","","","2","","","","","","","4","","2","","","","1","","","","","","","","6","6","14","7","","11","14","6","9","15","19","15","13","20","12","11","13","15","14","13","19"
"Ampuhaukka","","","1","","3","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","",""
"Teeri","","1","","","","","","","","","","","","","1","7","3","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Meriharakka","1","5","7","1","2","5","2","","","3","1","2","2","","2","2","8","3","3","","2","1","1","1","","5","","","1","2","","1","","","1","","","","1","","","","2","1","","","","","","3"
"Pikkutylli","","1","1","2","3","","1","1","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","","","","","",""
"Tylli","19","22","172","74","101","43","26","6","7","","15","34","52","11","66","20","43","34","28","85","37","4","13","1","60","3","2","1","","1","","5","","6","","5","4","21","42","4","2","25","25","44","60","","9","","","4"
"Kapustarinta","","2","9","3","8","1","1","","2","","","","","1","3","","","","","1","","1","1","","","","","","","","","","","","","","","","1","2","","","1","","1","","","","",""
"Tundrakurmitsa","3","3","5","1","1","3","","","1","","","1","4","","","","1","2","1","2","2","","","","","","","","","1","","","","","","","","","1","","","1","","1","2","","","","",""
"Töyhtöhyyppä","3","14","3","3","9","1","","","","","","3","","","","1","","1","","2","","","","","","","","","","","3","3","","","","2","","","","1","","1","","","","","","","",""
"Isosirri","","2","42","","14","18","","","5","","","2","10","","11","","1","2","","2","2","","1","","24","3","","","","","","1","","1","","9","","3","37","","","","12","7","14","","","","",""
"Pulmussirri","","","4","","47","","","","1","","","","","","","","1","","","2","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkusirri","1","1","43","23","469","49","12","1","18","","11","28","60","1","43","5","49","91","5","92","","","16","","76","3","","2","","","1","","","","","","","12","4","","1","1","2","8","2","","10","","",""
"Lapinsirri","5","1","5","9","10","9","13","2","","","2","2","1","1","1","4","2","1","2","2","","","","","2","1","","","","","","","","","","1","","1","1","1","1","2","5","","3","","","","",""
"Kuovisirri","3","1","15","69","35","12","16","17","26","1","7","15","21","5","26","12","37","66","52","87","2","12","2","","44","6","","","","","","3","","3","1","6","5","29","23","","","4","10","3","5","","1","","",""
"Merisirri","","","","1","","","","","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","72","138","1937","2989","602","460","460","489","153","15","10","385","279","387","1236","1157","403","1280","2140","1273","60","594","36","1","481","116","3","11","","19","11","43","4","33","92","46","9","","48","3","11","265","414","136","262","","175","","","26"
"Suosirri alalaji alpina","","","","","","","","","","","174","851","1","2","","","","","6","","","","1","","","8","","","","","","","","9","","","63","173","174","5","15","27","","20","40","","","","",""
