﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji rossicus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","1","3","3","1","2","4","2","3","3","2","6","4","","2","3","6","6","1","1","5","3","1","2","3","","2","6","14","4","","2","6","5","4",""
"Varpushaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","","","","","","3","1",""
"Kalasääski","","","","","","","","","","","","3","2","1","1","3","3","2","","","3","1","1","2","","","1","","2","3","2","3","3","4","2","3","3","6","4","3","3","3","3","4","3","6","9","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","12","20","33","20","22","49","20","27","31","11","12","45","55","24","91","147","124","10","82","51","6","58","71","23","18","60","75","","26",""
"Pyy","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","5","3","1","4","3","2","4","5","4","","","1","4","","2","2"
"Töyhtöhyyppä","4","3","","","14","2","2","1","","","","","","5","","","","","","","","","2","4","","","3","6","","","1","","","","7","7","2","3","","","","1","","3","","2","2","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isokuovi","1","3","","1","3","2","1","","4","2","","","","","3","","","3","","","","2","2","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Liro","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","3","","","1","","","","3","","2","3","4","5","1","","2","3","4","2","4","3","4","","6","4","","5","1","","1","1","3","","","5","","","1","5","2","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","1","1","","","1","","","","2","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","10","7","","","","","","","4","","8","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","6"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","6","3","2","3","","","5","4","5","","2"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","2","","","","","","","","","",""
"Helmipöllö","9","","","3","4","5","","","","","","","","","4","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Käenpiika","","20","6","22","9","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","17","","","","",""
"Haarapääsky","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","11","5","16","4","","12","14","17","8","15","6","","","5","","","","","","","",""
"Räystäspääsky","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","10","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","7","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Punarinta","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","",""
"Kivitasku","5","6","3","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","8","4","","1","","6","","","","","4","","","","","","","","","","","","","","","","","","","","3","","","","","","","","8","","","","","","","","","","",""
"Laulurastas","1","9","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","5","","3","2","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","2","","","","","","","",""
"Hernekerttu","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","",""
"Lehtokerttu","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pajulintu","3","3","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","7","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","122","113","43","65","16","94","54","78","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
