﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","110","20","226","260","45","","116","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","31","3","11","","1",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","14","","4","","1",""
"Metsähanhi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","6","","",""
"Kanadanhanhi","","","","","","12","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","5","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","11","1","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Mehiläishaukka","","2","","","","","","","","","2","","2","1","4","","3","2","","2","3","2","4","4","2","2","","","","","","","","1","2","","2","3","1","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","5","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","","","","","","","","2","7","8","12","14","19","22","28","23","25","15","27","19","20","35","37","5","3","3","3","","5","","6","9","2","","2","","","","","","4","4","","4","","4",""
"Varpushaukka","","","","","","","","","","","","","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","11","12","11","2","9","19","12","10","9","8","7","9","11","3","7","14","12","","","","","3","","","","","","3","","","","","","","","3","2","2","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","3","2","","2","","3","5","5","3","6","2","2","","","3","2","","2","3","1","","3","5","3","3","5","2","8","9","6","5","4","3",""
"Tuulihaukka","","","","","","","","5","","2","","4","","","5","","","","13","23","39","60","45","39","51","69","40","43","81","28","113","89","46","99","","","20","26","20","14","","47","22","20","56","58","80","67","37",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","3","","2","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","5","",""
"Töyhtöhyyppä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","12","16","","2","","11","2","3",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","1","","1","","","3","","3","","","","","","","","2","","","","","","","","","","","1","","","","","","1","",""
"Naurulokki","","","","","","","","","","","2","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","112","","","","","","12",""
"Kalalokki","","","","","","","","","","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","1","2","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","",""
"Harmaalokki","","","","","","","","","","3","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","125","65","201","113","136","100","55",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Kalatiira","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","139","76","177","137","134","13","54",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Huuhkaja","","","3","","","","","","","","","","","3","3","","","","","","","1","","","3","","","","10","","3","","3","","3","","","","","2","3","2","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","3","1","","","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","15","","","","","","7","","","","","","","","","1"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","4","1","","9","6","","5","2","","","2","","1","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","",""
"Sarvipöllö","","","","","","","","","","","3","","","","","","","","","","","","","","","","","4","","","4","2","","","","","","1","","","","","","","","","","4","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","3","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","4","","2","","","9","","","5","","3","3","2","","","4","7","","4","8","","","11","","8","8","","","7","","","","","","","","","","1","",""
"Tervapääsky","","6","","","","","","","","","","","","25","25","30","31","45","38","43","70","65","75","84","73","80","74","97","113","125","102","92","104","23","41","","95","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Palokärki","","","","","","","","","","","","","","","","","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Käpytikka","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","101","","","132","","","","","","","","44","6","41","","25","","","13","32","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","2","","2",""
"Västäräkki","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"Leppälintu","","","","","","","","","","","","","","","","","","5","7","7","7","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","10","1","","","","","",""
"Räkättirastas","","","","4","","","","","","","","","","","","14","","","","","","6","","","","","","","","","2","","","","","","","","","","","","","1","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","1","","","","","","","4","8","1","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","1","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","13","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
