﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","4","","","","3","3","3","8","7","3","5","","3","","5","4","5","3","7","9","2","7","10","17","7","6","3","3","","","4","4","3","","","6","","","","4","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","3","","","1","2","1","","3","2","","1","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","3","2","3","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","5","5","","5","","","","","","11","48","9","12","8","","7","24","54","","","6","","","5","9","5","4","5","5","4","5","4","5","9","10","5"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","2","","","","3","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","3","7","","3","5","3","6","1","5","","2","","2","","","5","","","","","","","","2","","","","","1","2","2","4","5","4","4","1","","","2","","3","2"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","7","","","","3","2","4","","","","","","","","","","","","","","9","1","","","7","14","5","7","","","","","","",""
"Lehtopöllö","","","","","","","3","2","9","","","","6","","","","","","","","","","4","3","","6","","4","","5","3","","2","","","1","","4","","8","7","4","19","4","","","","3","1",""
"Viirupöllö","","","","","","","","","2","4","","","","","","","","6","4","","6","6","","7","4","5","2","9","3","11","","11","9","","1","","","","3","3","12","2","18","3","","5","9","5","2","1"
"Helmipöllö","5","","1","","","","","","","","","4","20","","8","15","","10","","","10","3","","","1","","","","","","","3","","","","","","","1","2","","","","","","","","","",""
"Koskikara","","","","","","","","","1","3","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","11","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","3","","","","6","6","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","50","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
