﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","4","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","3",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","5","","3","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","2","3","4","2","4","3","3","4","5","6","","12","7","9","11","9","7","4","3","3","3","1","","","3","14","12","11","","8","10","22","23","21","15","20","17","34","29","19","21","15",""
"Varpushaukka","","","","","","","8","15","8","3","10","12","4","","","4","1","8","","","","4","","","5","9","8","6","","","","","10","","4","","6","","","1","1","1","","","2","4","","","",""
"Hiirihaukka","","","","","","","2","2","","","","","","","","2","3","","1","5","4","","","3","2","4","","","3","2","","2","","","","","4","","","3","","","4","4","","3","","2","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","3","2","2","4","5","3","2","2","1","1","2","3","2","7","8","4","","2","7","3","6","7","14","13","16","24","20","11","21","20",""
"Tuulihaukka","","","","","","","5","","","5","","","5","","2","5","3","","3","6","8","","10","","8","11","20","28","32","15","24","19","14","34","42","","15","33","16","20","18","4","5","5","9","15","20","20","6",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","3","","","","","","","","","","4","2","2","2","","2","2","","4","","","","","","","","","","","","","2","","","","1","","3","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
