﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","1","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","2","","1","9","","","","","","",""
"Punasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","6","2","","4","","3","1","","","","1","2","3","12","1","2","3","","1","",""
"Ruskosuohaukka","","3","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","2","1","2","","","","","","3","","","","","3","2","2","3","3","3","3","3","4","","4","","","1","4","2","","6","6","4","3","6","","6","","","1","3","5","6","3","2","2","4","6",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","2","2","3","4","5","3","2",""
"Hiirihaukka alalaji vulpinus","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","5","4","1","2","5","3","2","3","","1","3","6","5","1","2","2","3","6","6","2","2","3","7","10","3","5","3","7","4","6","4","8","4","4","4","","","3","2","2","1","3","","2","1","2","5","6","2",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","9","","","11","5","4","10","2","5","3","","","","6","","","","","","5","5",""
