﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Kanahaukka","","","","","","","","","","2","","","","","","","","","3","3","3","3","1","3","4","4","3","3","","1","3","4","2","3","6","7","3","2","3","4","3","4","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","2","3","2","","","","","","","","","","","","","","","","","","","","","2","","2","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","10","6","8","16","6","",""
"Töyhtöhyyppä","","","","","","","","","","","","","1","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","5","2","2","1","2","","5","","2","6","","","","1","3","1","","1","","3","2","2","2","","2","5","1","","","","2","3","","1","","","1","2","3","","","2","","",""
"Palokärki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","5","","","","6","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","60","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","13","","","","","","","","","1","","","","6","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","3","","","","","","","","","","11","","","","","6","7","10","4","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"Harakka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","5","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
