﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","2","","","","","1","1","","1","3","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Tavi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","3","","","1","2","","","3","1","1","1","","","1","","1","1","2","1","","","","1","","1","2","1","","2","1","","","1","","","","","","","2","","","","","1","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2","","","","1","","","","","","","","","","","1","","1","","","","","",""
"Mehiläishaukka","","","","","","","","","","2","","2","","","1","","8","1","3","","","","","2","","","","","","","","","","","3","","","","","2","2","","","","","","","","","",""
"Kanahaukka","","3","1","3","","","","1","20","18","3","7","3","3","9","9","18","12","6","18","17","9","2","8","12","9","9","9","8","8","10","1","12","8","17","2","5","10","","8","1","14","10","8","3","7","","4","8","3",""
"Varpushaukka","","","","","","","","","","","1","","4","","","8","24","10","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","5","","1","","1",""
"Hiirihaukka","","","","","","","","","1","10","","8","4","","3","3","3","1","","2","","","","","","","","","","","","","","","","","5","","2","3","3","3","3","","","","1","","","",""
"Hiirihaukka alalaji buteo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kalasääski","8","8","7","7","7","10","5","9","7","9","20","10","12","9","12","12","17","14","13","16","20","14","11","16","15","19","14","8","2","11","8","9","7","3","1","","2","2","1","7","6","7","11","14","9","10","8","17","9","14",""
"Tuulihaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","3","8","7","6","7","20","9","15","21","14","10","31","17","10","35","51","35","47","21","80",""
"Ampuhaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","33","","180","77","24","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","33","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Nokikana","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","1",""
"Pikkutylli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","2","","","","","4","3","1","3","6","","","","","","","3","6","","","","1","10","2","3","2","4","3","","","","2","2","1","","3",""
"Lehtokurppa","","","4","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Rantasipi","","","","2","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","2","2","2","","","","","","","4","","","","","","","","","","","","","","","12","","5","","14","","4","","17","","","2","","8","","","11","","",""
