﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","5","","","","","","9","1","1","6","1","7","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","1","","","","","","","",""
"Kanahaukka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","4","3","4","3","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","1","","","","","","","","","1","","","","","1","","","","","4","","6","","3","","4","4","","6","7","5","","","","","","","","","1",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","5","","","","","","","","",""
"Tuulihaukka","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","3","","","","","","","",""
"Nuolihaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","11","5","4","","","","","2","6","","3","8","3","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","4","9","","7","2","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","",""
"Naurulokki","","","","","","","","","","","10","","","","","14","","12","","","","","","","","","","","","68","15","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","12","14","9","","","","","","","","1","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","1","","5","","2","","","","","","","","","","5","3","1","","","","","","","","","","1","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","5","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","5","","5","3","","","","",""
"Huuhkaja","","","","","","","","","","","4","","","","2","4","","","","","","","","","2","","","2","2","","","","2","","2","","1","3","1","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","1","6","8","1","6","","","","","","","","","1","2","","","","14","","8","","","","2","","","1","","","","",""
