﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","86","","",""
"Sinisorsa","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","2","1","","","","","","","2","","3","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","2","","","2","2","1","","4","","","","","","","","","","","","","","","","1","5","3","6","7","2","1","6","2","2","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","12","8","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","4","11","6","5","8","11","6","6","3","2","","","","","","","","","","","3","4","13","23","15","8","11","11","15","5","13","8","8","9","","","","","",""
"Varpushaukka","","","","","","","","","","","","16","14","","9","3","","","16","","","","","","","","","","","","","1","","","5","6","8","5","","","","","1","","","","","1","","",""
"Hiirihaukka","","","","","","","","","","","3","9","39","14","15","46","13","7","18","4","","","","","","","","","2","","2","","","","5","","3","","1","","","","","","","","","","1","5",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","4","1","","6","6","16","11","17","17","9","15","16","24","21","6","8","12","",""
"Kalasääski","2","3","","","3","1","","1","2","3","3","3","2","5","8","6","2","3","6","4","4","7","10","8","11","8","12","4","3","4","5","12","12","13","16","19","11","11","11","17","15","13","13","13","9","14","21","21","17","12",""
"Tuulihaukka","","","","","","","","","","","","","8","4","","","","","","","","","","","4","5","6","","","19","19","32","33","31","22","39","50","35","36","55","48","37","50","43","45","65","65","36","68","56",""
"Ampuhaukka","","","","","","","","","","","","","3","","4","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","3","","","","8","","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","1","2","","","","","1","","","9","","","","2","1","","","","","4","","","","1","8","3","6","20","11","24","16","22","8","6","6","6","","","8","9","82","4",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","4","1","2",""
"Isokuovi","","","","1","","","","","","","3","1","","3","","","","2","","","","","","","","","","2","","","","","","","1","","1","","3","3","","1","1","2","","","","2","7","",""
"Valkoviklo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","1","",""
"Rantasipi","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkulokki","","","","","","","","","2","9","16","8","","34","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","12","39","20","37","","11","19","","","","1","","6","","","2","","","","","","","","","","","","","","","","","","","4","","","","","2","","",""
"Kalalokki","","","","","","","","","","","","","","1","3","4","3","9","3","3","2","","","9","","","","","","","","","","","","","","","3","1","","","5","","","","1","8","","",""
"Selkälokki","","","","","","","","","","","","","","","","4","1","","","6","9","6","1","11","10","2","1","9","3","","15","2","8","","","","","","","","","","4","","","","6","3","","",""
"Harmaalokki","","","","","","","","","","","","","","","4","","4","2","","9","4","2","","4","13","","5","6","2","","5","","2","2","5","","6","","7","3","","","10","7","5","","","","","",""
"Kalatiira","","","","","","","","","","4","4","1","","3","13","3","6","","7","","","1","2","1","","4","","","","","","","","","","","","","","30","","","14","","","","","65","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","3","1","","1","","","","",""
"Lehtopöllö","","","","","","","","1","","","","","","6","10","11","15","3","5","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Viirupöllö","","","","","","","","","","","","","5","8","9","19","17","","6","10","4","3","","","","","","","","3","","","15","2","10","","3","1","3","2","","","","","","2","3","2","","3",""
"Lapinpöllö","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","6","","","5","3","2","1","3","","","2","4","","8","","7","2","",""
"Sarvipöllö","","","","","","","","","","","","","1","8","","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Helmipöllö","","","","7","","5","10","","","","1","","68","71","9","34","10","","1","1","3","","2","","","","","","","","","","12","1","","1","","","1","","","1","19","1","1","7","9","11","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","","","","","11","3","",""
"Käenpiika","","","","","","","","","","","","","","6","","","11","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","15",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","5","3","","17","11","1","3","1"
"Palokärki","","","","","","","","","","","","","","4","","","","4","","","5","","","","","","","","","","","","4","","","4","","","","","","9","10","","3","6","1","1","","",""
"Käpytikka","","","","","","","","","","","","","","4","","","25","14","8","19","18","","4","8","","5","4","10","9","2","10","15","10","9","","11","","4","3","8","2","8","1","27","27","15","68","14","14","35","20"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","1","","","4","","11","8","8","4","7","1","4","1","13","7","12","7","11","21","13","6","4","2"
"Pikkutikka","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","6","","","","","","","","","52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","6","","","","","20","","1","","18","5","","","","","7","","","","","","","","4","2","","2","","","","","","","","","","","","","","","4",""
"Räystäspääsky","","","","","","","","","","","","","","9","","1","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","1","1","","2","","","1","","","4","3","","1","1","","","","1","","","2","1",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","2","","4","","","6","","","","","","","","","1","","","","","1","1","","","1","","","11","","","5","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","416","","4","","41","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","1","","","","","1","","2","","1","1","4","2","4",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","3","3","2","1","3","3","5","8","6","1","4","1","2","3","1","4","5","5","19","19","11",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","48","30","28","37","30","45","21","27","57","47","35","32","40","31","42","24","59","36","44","53","56","56",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","1","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Leppälintu","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","1","1","2","4","1","","2","","1","1","3","","","1","1","","","1","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","1","","3","2","1","","1","","1",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","5","2","3","","3","2","1","3","7","2","2","3","1","6","2","9","6","7","3","6","2",""
"Räkättirastas","","","","","","","","","","","","","","2","","","","","","","","","","","","","","37","3","8","3","2","1","","3","3","6","6","3","5","7","8","4","5","6","4","6","9","11","10",""
"Laulurastas","","","","","","","","","","","","","","","","4","","","","","","","","","","","","5","5","3","4","3","5","12","8","10","8","7","6","4","5","6","6","5","13","8","9","9","14","5",""
"Punakylkirastas","","","","","","","","","","","","","","6","","","","5","","","","","","","","","","5","9","8","2","4","2","","4","3","4","1","3","8","6","3","5","","4","1","9","21","7","15",""
"Kulorastas","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","6","","","","","","","","","","","","","","","","","1","","","1","","","","3","2","","1","","","","","","","","2","3","2","1","5",""
"Viitakerttunen","","","5","3","2","5","","","","","","","","","","1","","","","","","","","","","","","","","1","1","1","","5","2","1","2","6","","3","7","7","2","11","12","19","15","30","16","15",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","5","1","4","4","3","1","4","5","2","3","9","3","5","3","3","","","","10","1","2","7",""
