﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Kanahaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","4","","3","","6","4","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","5","6","4","1","3","1","","","","","","","","","","","","","","","","","","","","","","1","","3","3","","","3","","","","2","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","",""
"Lehtokurppa","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","6","3","","8","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","50","62","","","","","","","","","","",""
"Kalalokki","2","3","1","3","","","","","","","","","1","","","","","","1","2","","","4","3","","","","","","","4","5","","","","","","","","","","","","","",""
"Harmaalokki","","","","","2","","","2","2","","","","","","","","","","2","","","1","2","","","","","","","","","","3","","","","","","","","","","","","",""
"Kalatiira","22","26","15","41","24","24","2","","","2","5","3","6","6","","4","8","3","21","7","7","8","23","21","","7","13","","18","28","26","30","15","2","2","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","2","4","2","1","1","5","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","5","4","4","3","9","","","","","","","","","","","","","7","","","","","4","","","","6","","","3","5","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","3","1","4","3","","5","7","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","9","8","","2","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","","10","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","5","2","","3","3","5","7","2","","2","","1","","5","3","1","1","2","","","","","","","6","","","","","","","","","","","","",""
"Peukaloinen","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
