﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Laji tuntematon","","","","","","","","","89","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suula","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","4","12","26","14","78","160","319","249","501","423","481","212","10","40","","","10","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","3","","8","12","10","1","","","","",""
"Haapana","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","1","","","","122","","","1","","","","","","","","","","","1","","","","","","","","","","",""
"Lapasorsa","","","1","","","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","5","1","","1","1","1","2","","1","","","","5","3","4","1","","","6","3","1","2","4","5","3","","","","","","","","","","1","2","1","1","","","","","","","","",""
"Haahka","2","","","","1","","","","","1","2","","","4","","","","","3","6","","1","","4","2","","","","1","","","","","","","","","","","","","","","","","",""
"Alli","1","","","1","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","1","","","","","1","1","","","","","","2","1","","","","","","","","","","1","","1","","","","","","","","","","","","","","1","","","","","","",""
"Telkkä","","2","","","","1","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","3","","1","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","",""
"Isokoskelo","1","","","","1","1","","","","","","","","1","5","","","1","2","1","1","2","1","3","4","1","3","1","3","1","","","","","","","1","3","2","2","","","","","","",""
"Ruskosuohaukka","","","","","7","3","3","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","1","1","3","","","1","4","3","","","","","","","7","2","1","","","","","","","","2","","2","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","3","3","","","","1","2","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","2","2","6","1","1","","","","",""
"Hiirihaukka","2","","","","","","3","","2","","","2","2","","","","","","","","","","3","1","","","","","2","","","","","","","","","","","","","","","","","",""
"Kalasääski","5","10","11","19","19","18","13","20","23","23","24","23","35","25","23","29","25","27","24","24","31","21","8","27","26","36","32","21","28","18","25","20","18","21","13","19","8","11","18","13","5","2","","4","4","5","2"
"Nuolihaukka","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","5","3","2","","3","3","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","1","","","","","1","","1","","2","","","","","","","","","","1","","","","","","1","","1","","","5","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","1","","","","2","","","","","","1","","","","","1","","","","","","","","3","","1","1","2","","","3","1","","","1","","","","","2","","","","","",""
"Pikkutylli","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","",""
"Töyhtöhyyppä","","","","","","","35","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","8","1","","9","","","","1","1","","1","1","","1","","","","8","3","","","","","","","","","","","","","","1","","1","","","3","2","","","","","","",""
"Lampiviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","4","2","","4","1","","1","","","","","","","","","4","","","1","","","2","","2","","1","","","","1","","","","","","","","","","","","","","","",""
"Karikukko","18","24","","","14","5","","","2","2","","2","7","4","8","","1","5","10","5","","1","5","1","","2","","","","","","","1","1","","","2","","1","","","","","","","",""
"Naurulokki","","","","","1","1","1","1","3","","","","","","","","","","","","","","1","","","","","","","6","7","7","1","","","","","4","2","4","3","14","11","","","",""
"Kalalokki","210","203","2","110","131","52","12","","41","1","","46","32","","4","","2","80","79","56","16","6","28","21","8","42","","6","1","16","3","16","6","13","14","2","15","11","5","33","10","6","4","","","",""
"Selkälokki","70","23","6","10","15","5","","","","","","","","","","","","","1","","","","","","","","","","","1","2","1","","","","","1","","","","","","","","","",""
