﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","9","5","7","7","6","5","5","3","6","2","3","5","","1","7","","1","1","3","","2","2","5","2","3","","1","3","1","","",""
"Mehiläishaukka","","","","","","","","","","","","2","","1","1","4","1","3","2","8","2","6","","","","2","","","","","3","","","","","2","2","4","4","3","2","2","","","2","2","","1","","",""
"Sinisuohaukka","","","","","","","","","","","","","","2","","15","","","","","","","","5","","","","","","","","","","","1","5","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","4","4","6","","3","","","4","12","19","32","21","41","21","23","28","27","20","18","14","26","20","19","19","22","18","14","22","17","18","37","14","11","16","14","14","14","30","17","16","23","13","19","29","24","1"
"Varpushaukka","4","","","","","2","10","5","","","3","","10","","14","10","16","9","20","17","23","32","34","14","19","24","10","17","21","18","17","18","10","1","5","3","","8","7","3","","16","4","1","","4","","","6","7",""
"Hiirihaukka","","","","","","","3","2","","","2","","","2","5","15","","3","3","5","2","1","2","8","6","6","6","2","4","2","","","7","5","5","12","4","","1","","7","6","8","7","2","12","11","12","10","6",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","","2"
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","3","3","2","","","","","","","34","123","59","94","51","58","76","68","84","98","78","108","95","82","90","152","56","261","199","119","137","255","127","132","122","78","60","74","130","66","66","85","206","179","164","112",""
"Ampuhaukka","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","1","","","","1","","","",""
"Kurki","","","","","","","","","","","","","","","","1","","1","2","2","1","1","","","1","","","","2","1","","6","1","4","2","","","1","","","","3","","","","1","","","1","4",""
"Pikkutylli","","","","","","","3","","","","","","2","26","","","","","3","","","","","","","","14","22","21","17","15","14","6","","6","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","2","","","","","","23","24","9","3","14","15","8","27","23","11","80","69","64","71","88","58","72","72","88","31","10","26","109","68","1","","63","27","2","12","11",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","11","3","4","5","","3","1","","","","","3","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","1","7","","","37","33","15","52","16","18","11","7","22","7","24","16","11","14","19","20","25","19","18","24","5","11","5","","5","10","","","2","7","2","1","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","2","","","","","","","1","","","","2","","","","","","",""
"Rantasipi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","6","2","","","1","","","","","","","1","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","4"
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","12","","2","3","","4","7","2","3","","","","","","3","","","1","","","1","","","","2",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","2","2","","","","","1","2","3","2","","","1","2","3","3","2","9","1","10","4","2","6","9","","4","11","2","5","8","","","","1","","2","5","1","2","2","","7","","5",""
"Hiiripöllö","","","","","","","","","","","","","","","7","10","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","5","","4","","","","7","1","11","5","6","32","23","11","11","42","13","38","79","19","26","38","6","","7","29","7","","37","36","8","15","11",""
"Viirupöllö","1","","","","","","","","","","","","3","2","9","36","8","15","22","9","24","23","14","20","11","40","14","29","35","43","9","59","64","15","86","113","14","51","53","24","40","41","69","12","33","28","36","23","43","23",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sarvipöllö","","","","","","","","","","","","","3","","1","22","","6","2","1","2","15","","","","","","2","4","4","","14","","","19","14","","","1","","","","1","","","","2","3","4","",""
"Suopöllö","","","","","","","1","","","","","","9","","59","24","2","9","","","10","","3","11","","26","","","13","","","99","7","","29","9","","","4","","","","","","","","","7","","",""
"Helmipöllö","","","","","","","","","","","4","4","22","5","68","251","10","31","52","4","63","14","14","11","12","3","4","5","37","98","4","62","62","","56","131","13","4","13","2","4","25","69","2","10","25","16","24","27","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","3","","","","","","","","1","","","","","2","6","12","5","2",""
"Tervapääsky","","","","","","","","","","","","3","2","28","","","","","61","88","82","97","97","77","75","81","101","98","112","116","82","113","55","113","86","89","61","98","81","67","64","56","69","52","41","56","80","77","40","28",""
"Käenpiika","","","","","","","","","","","","","","9","","","","","11","26","10","8","","1","6","10","26","19","15","16","4","10","","6","","","","","8","","","4","19","","","12","10","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Palokärki","","","","","","","","","","","","","","1","","5","8","2","10","27","21","20","34","28","35","32","14","20","10","26","12","25","12","14","29","24","25","5","18","18","6","17","13","33","24","17","13","16","22","3",""
