﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Telkkä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","2","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","3","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","6","","","","","4","2","4","2","2","","4","","2","4","5","3","5","","2","3","6","","2","8","2","4","8","13","13","11","10","16","15","9","","3","","14","12","7","14","4","7","6","5","3","7","6",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","8","5","5","1","5","","","","","","","","","","","","","2","","1","",""
"Hiirihaukka","","","","","","2","","","","","","1","1","2","","3","4","4","12","","7","4","3","8","7","1","5","1","2","","","4","","","6","","5","3","","1","","","","","","4","","","","2",""
"Kalasääski","","3","3","2","6","6","6","5","5","7","6","4","4","3","2","3","8","4","5","4","","3","4","5","2","","","","","","3","3","3","2","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","4","","","6","","","7","9","5","28","9","5","","","5","6","","6","15","9","18","20","11","15","19","10","","","5","5","6","5","16","10","17","15",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","4","","","3","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","2","","","","5",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","2","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","12","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","2","",""
"Selkälokki","1","","","","","","","","","","","","","","","","","","","2","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Kalatiira","4","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","8","","1","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Huuhkaja","","","","","","","2","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","7","","","","","5","20","29","36","45","36","47","22","74","86","32","63","92","8","39","1","","14","7","12","25","14","","3","11","","8",""
"Lehtopöllö","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","2","2","","","","","3","","","3","1","7","4","","17","17","2","22","24","","33","17","4","22","9","24","7","40","30","17","6","63","63","4","64","86","10","17","24","18","18","6","20","21","9","8","24","12","12","16","1"
"Lapinpöllö","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","4","","","8","2","4","4","","","","","2","1","","","1","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","","","2","5","","",""
"Helmipöllö","","","","","","","","","","","","","","","8","7","","83","21","4","53","12","","29","38","5","","5","4","","","26","8","","","21","","","","","","","1","","","","4","7","7","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","18","6","8","3","",""
"Käenpiika","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Palokärki","","","","","","","","","","","","","","","","","3","10","13","18","17","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","5"
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","5","","","","","","","","","","","","","","","","","","","","","","","4","45","65","","","14","","","","","","","","","","","5","","","","","","","","1","","1",""
"Metsäkirvinen","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Koskikara","","","","","","","","","","","","5","","4","1","1","7","5","6","3","3","4","5","8","","","2","1","","","","","","","","","","","","1","","","","","","","","","","","1"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","1","1","1","4","1","","2"
"Leppälintu","","","","","","","","","","","","","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","44","16","52","25","20","52"
"Räkättirastas","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","10","2"
"Laulurastas","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Punakylkirastas","4","","","","","2","","3","","","","","","","","","4","5","","1","5","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","4",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Pajulintu","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","2","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kirjosieppo","13","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","26","1","5","8","27","31",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7"
"Hömötiainen","2","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","10"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Sinitiainen","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","4","68","8","14","80"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","56","26","24","66"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
