﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","1","","1","1","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","25","53","60","53","62",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Varpushaukka","","","","","","1","","","","2","3","","","1","","1","1","1","","1","","","","","","","1","","","","","","","","","1","","","","6","","","","","","","","","","",""
"Piekana","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","4","5","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Pikkutylli","","","","","6","2","","2","6","2","","3","2","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","4","",""
"Töyhtöhyyppä","","","","","","","3","","","","","","","","","","","2","1","","4","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","1","","1","","","","3","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","1","1","","","","","","",""
"Taivaanvuohi","","","","","3","1","4","","","12","3","","2","2","","1","","","","","","","","2","","2","","","6","3","","","2","2","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","6","2","3","1","1","13","","","8","","","","","","","1","","","","1","","2","","3","","1","","2","1","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","1","2","2","1","7","13","8","2","11","","","","","","","","","","","","","1","","","1","","","3","1","1","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","1","","","","1","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Naurulokki","","","","","22","180","157","9","","12","80","62","9","99","75","227","50","424","181","2","59","","","","","","","","","","","","","","","24","69","7","","","","","","","","","26","15","33","",""
"Kalalokki","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Harmaalokki","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","7","13","7","2","","14","2","1","2","17","8","32","","60","33","22","33","32","11","","","13","","","","","","","","","","","2","","","","","","","","","","1","","1","13",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","2","3",""
"Käki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","2",""
"Varpuspöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","2","","","4","10","3","","1","5","11","","11","5","4","11","","","6","","","2","4","","","","4","","","","","","","","","","","","","5","","","","5","8","","","1","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Sarvipöllö","","","","","","","3","","","","","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tervapääsky","","","","","13","","","","","","","","1","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","2","1","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","","3","","4","","2","1","","","","","3","1"
"Valkoselkätikka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","1","1","","1","","","","","",""
"Törmäpääsky","","","","","32","75","155","295","14","33","335","49","95","","","","16","","","1","","","","119","37","25","69","45","110","76","12","55","56","39","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","1","147","174","1022","62","299","2075","596","761","18","1","","1","1","1","3","","4","1","3554","2465","1091","1093","1136","3141","1160","304","427","573","1116","","","","","","7","7","","","","","","","","","",""
"Räystäspääsky","","","","","","","1","","","","","1","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","1","","2","","1","","","3","2","24","5","4","14","13","13","12","13","10","1","","","","","","","","","","","","3","","","","","1","3","","3","","2","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","64","1","61","6","19","6","17","11","49","","","","","","","","","","","1","","1","","","","","","1","","","1","","","","","","",""
"Lapinkirvinen","","","","","","","","","","3","","","","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","103","849","219","214","551","1210","115","341","1","","","","5","5","1","8","1","","120","55","117","102","142","97","94","7","17","128","18","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Västäräkki","","","","","1","29","168","23","68","260","136","66","174","2","7","6","7","6","9","9","7","4","","238","830","387","478","320","345","99","161","116","176","61","7","1","","","","3","","","189","2","1","","","","","",""
"Tilhi","","","","","","","","","","","22","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","3","2","3","2","3","","","","1","","","","","","","1","5","","","","","","","","1","2","3","1","","","","","","",""
"Rautiainen","","","","","","4","2","3","2","","4","1","3","26","3","33","49","27","73","43","29","37","3","","2","3","","","","","","2","64","3","4","","","","","19","15","42","18","14","42","","","","","",""
"Punarinta","","","","","6","3","1","1","5","5","8","8","8","32","3","27","91","68","101","64","94","51","8","4","11","5","5","","","3","","13","66","27","30","11","","","","29","53","27","50","30","41","15","","","","5","5"
"Satakieli","","","","","1","1","","1","5","4","1","4","5","6","5","7","11","20","13","13","7","9","1","6","","","","","","","","5","","14","13","13","","","","10","3","2","7","2","12","","","","","","2"
"Sinirinta","","","","","","","","","1","2","3","","2","23","1","2","83","47","41","20","14","23","1","","","1","","","","","","","2","","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","1","1","","","","2","1","9","2","7","1","3","7","8","14","6","1","9","","","","","7","","","","10","","","1","","","","","","","1","2","","1","1","","","","","",""
"Pensastasku","","","","","6","10","8","21","4","7","20","","1","4","1","","2","16","7","2","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","6","12","","1","1","","","1","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","1","","1","1","1","5","","2","1","","","8","4","4","14","4","6","2","1","","2","","","","","1","1","7","3","10","13","","4","","15","36","22","57","45","17","5","2","7","13","16","13"
"Räkättirastas","","","","","","8","1","1","1","5","3","3","2","8","4","5","14","13","9","7","1","7","","3","2","","1","1","5","8","","1","","7","5","9","","","1","3","6","5","8","6","2","","","","1","","1"
