﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","5","","","4","1","4","1","","2","","","","1","4","1","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mandariinisorsa","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","23","","","18","","","","","","","","11","","","","15","","","","","","","","","","","","","","","","","","","","1","","","","5","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Telkkä","","","","1","2","1","2","","3","","6","1","1","2","","6","2","","1","9","1","11","1","4","9","4","8","6","2","","","","","","","","","1","","","","","2","","1","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1","","","","","","","","1","","","","","","","","","","","",""
"Mehiläishaukka","","","","","1","2","","2","1","","","","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","4","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","2","4","8","16","18","16","7","13","8","14","13","3","3","15","16","6","2","3","8","8","9","4","3","4","4","3","","2","3","","1","","1","","","","1","","","1","1","","","","","","",""
"Varpushaukka","","","","1","2","1","1","4","5","","5","2","","1","","","3","2","1","1","","","","","5","","","1","","","","","","","","","","","","1","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","3","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","","","",""
