﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","1","","","","","1","","","",""
"Telkkä","16","15","2","15","14","5","9","8","9","9","","","","","","","","","","1","1","4","","2","2","","","3","2","2","3","1","1","","5","","2","1","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","2","6","6","2","3","4","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","2","1","","","","4","3","2","13","21","22","8","12","13","8","9","5","4","3","5","5","","9","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","5","","","","","","","6","","","14","14","9","3","","8","","1","","1","5","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hiirihaukka","2","","","","6","","","1","","2","","","2","1","","9","3","16","11","2","6","2","2","1","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","4","4","3","6","3","1","5","1","2","3","3","","5","6","5","6","7","8","5","12","13","7","4","3","","","","","","","2","3","4","8","6","4","11","10","11","8","12","14","8","11","10","6","7","4","5","12"
"Tuulihaukka","","","","","","","","1","","","","","10","","","","","","","","","","","","","","","","","","1","","","","","","","","","8","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Teeri","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","2","","","1","3","1","6","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","3","2","","3","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Isokuovi","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","3","","6","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","37","","","","","","","","","","","","","","","","","","1","","2","","1","2","","1","1","","","","4","","","","","5",""
"Kalalokki","","","","","","","","","","","","","","9","","","","","","5","9","25","5","","3","","","3","69","","1","","7","","2","6","6","1","","","","","","1","","","4","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","1","","","5","7","9","5","7","5","6","14","8","16","9","5","1","8","","1","13","5","9","5","3","4","6","3","3","8",""
