﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Suula","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","2","1","","","","2","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","4","8","","1","","","","","","","","","","5","","","","","3","4","","","","","","","","","","","","",""
"Sinisuohaukka","11","","","","","","","8","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","","3","","3","","3","","","2","","10","15","10","9","16","21","16","8","19","13","15","14","10","29","20","2","3","7","6","7","7","","2","2","1","3","3","","2","6","5","6","","","","","3",""
"Varpushaukka","","","1","2","","","","10","","1","","","","4","11","1","","9","5","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","2","1","","2","","","","","","","1","6","3","","2","","","","","","2","","4","2","","","","","2","3","","2","","3","","","3","","4","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","",""
"Kalasääski","","","","","","","","","","","","3","2","3","1","3","4","5","2","3","4","2","1","","1","","","","","","","3","1","3","3","3","","2","2","1","3","2","2","2","2","3","4","3","1","1"
"Tuulihaukka","","","","","","","2","","","","","","","","2","","9","","27","7","11","25","4","6","","","","","","","9","9","9","","11","5","","","5","","5","35","6","15","15","36","44","35","26","8"
"Nuolihaukka","","","","","","","","","","","2","2","3","","2","3","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","1","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","3","3","1","",""
"Pikkutylli","1","3","","","","","","","","","","","","","","","","","","","7","","2","","","","3","","","","","","","","","","","5","","","","13","","","","","","","",""
"Töyhtöhyyppä","4","1","","","1","","","","","","4","","","","","","","2","","","13","2","","2","","5","2","","","","","23","19","1","","7","2","5","4","4","21","29","11","10","2","1","9","5","2",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","",""
"Isokuovi","1","2","","","","4","","","","4","3","12","","","","","","","9","8","1","8","2","3","","4","","2","","","11","12","25","","1","4","8","6","1","2","4","22","","4","","","3","1","",""
"Metsäviklo","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","3","","","","","2","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","","","","","","","","","","","","","","","","3","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","3","2","1","","","2","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","7","","","","","","","4","","4","","10","","","","","",""
"Sepelkyyhky","","2","","","","2","","1","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","",""
"Huuhkaja","","","","2","2","4","1","2","3","","","4","9","1","3","","","4","","","3","3","5","2","","4","2","","1","5","","1","2","","2","2","","3","3","","","4","1","","","","1","1","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","16","13","1","","13","16","","","8","","17","9","","","1","8","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","2","","","","","","","","","","3","2","1","2","","","","","","","","9","4","","15","16","1","5","15","","4","6","5","","","","","4","",""
"Sarvipöllö","","","","","","4","","","","","","","5","","","4","","1","4","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","3","9","","","","","","","","9","26","","5","68","5","41","31","1","13","5","23","9","3","5","8","","49","40","","","","","7","","","2","8","","","","2","","","","","","5",""
"Tervapääsky","","","","","","","","","","1","","","","","1","4","","10","8","17","10","19","9","9","","4","","","","","","","","","","","","","","","6","","7","7","","","","14","15","23"
"Käenpiika","","","","","","","","","","","","","","5","6","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","1","","3","9","","","","","","","","","","","4","4","","","","","","","","","5","","4","","","","","","",""
"Käpytikka","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","5","","","1","1","12","5","","9","","6","","4","","","","23","33","38","52","58","56","35","","5","","13","8","20","","23","23","","","","",""
"Metsäkirvinen","","","2","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","9","","","","","","","","","","","1","","","","","5","","33","6","","5","","","4","","4","","1","","4","","","","","","","","1","12","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","","","","","","","5","6","","1","","","7","","11","","","","7","8","7","","","","","7","","","1","","","","","","","6","","","","","","","6","","",""
"Pensastasku","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Kivitasku","","","1","","","","","","1","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","5","1","","1","","","","3","12","1","","","","","","","28","51","32","24","22","1","13","2","10","3","1","","","","","","","","","","","","","1","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","4","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Punakylkirastas","","","","","","","","1","4","","","","1","","10","5","9","8","24","9","15","1","9","6","","","10","","","","","","","","","","","","","","4","9","1","","","","6","","9",""
"Kulorastas","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","3","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
