﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","2","2","1","","","","","","","","","","","","","","","","","2","","","","","4","2","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","3","5","4","4","4","3","","10","4","1","3","3","","","","3","3","3","3","4","3","5","5","5","8","4","8","10","2","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","4","8","18","7","23","13","16","10","12","17","24","11","18","4","5","","","3","3","8","6","5","10","6","","","","5","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","3","1","8","8","2","5","1","3","5","","","1","","","4","4","3","2","","","","","5","","3","","","5","3","1","","","","","","","",""
"Tuulihaukka","","","10","6","","","4","","","5","4","","","","","","","","","4","5","9","3","44","46","11","45","25","44","60","34","111","110","67","105","149","101","91","93","146","81","74","89","51","25","67","81","65","61","70"
"Ampuhaukka","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","3","3","","3","","2","","","3","","","","","","","","4","","","","2","2","","","4","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","1","7","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","2","2","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","2","1","","4","6","3","","6","2","6","7","4","8","9","3","","","","3","","5","1","","8","2","","2","9","","","","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","12","12","13","4","10","36","19","19","50","53","15","30","24","24","21","","9","25","24","38","82","31","21","15","23","11","12","11","","","","","","",""
"Lehtopöllö","5","4","4","5","5","4","","3","9","2","","","","","","7","","8","4","","9","6","3","3","3","","","","","","","6","","","7","5","1","","","","4","","","","","","","","",""
"Viirupöllö","","","","","","3","","","","8","","","","","4","1","","2","","","1","","","","","","","","1","","","4","","","3","","","1","2","","2","","","","","","","","",""
"Sarvipöllö","","","","","","","2","","","","","","6","","3","2","","4","","","","","","","","","","","","6","","1","1","","","7","","","","","","","","","","","","","",""
"Helmipöllö","3","3","","1","4","4","5","","","3","","","1","","33","48","","8","","","","3","","","10","8","","","","","","","6","","5","15","","","","","","","","","","","","","",""
"Käenpiika","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","1","4","","","","4","4","9","","19","20","18","10","8","3","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","3","3","","","","","","","","","","","","","",""
"Törmäpääsky","14","2","34","","62","86","216","154","216","420","278","86","26","","","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","16","","59","20","","","","","","","","","","","","","","","","","","","","","",""
